Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,219,,,,
3,down,The Piano Guys,A Thousand Years,2,2,220,,,,
4,up,Il Divo,Hasta Mi Final,4,3,195,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,220,,,,
6,up,Il Divo,Heroe,6,5,105,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,106,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,217,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,218,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,106,,,,
11,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",46,11,2,,,,
12,down,Il Divo,All By Myself (Solo Otra Vez),11,7,106,,,,
13,down,Il Divo,Isabel (Spanish),12,8,106,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,217,,,,
15,down,The Piano Guys,Titanium / Pavane,13,9,220,,,,
16,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,106,,,,
17,down,Il Divo,En Aranjuez Con Tu Amor,15,11,106,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),16,13,106,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,39,19,2,,,,
20,down,2CELLOS,Smooth Criminal,17,7,220,,,,
21,down,Luciano Pavarotti,Nessum Dorma,18,5,220,,,,
22,down,Il Divo,Esisti Dentro Me,19,16,106,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,220,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,220,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,219,,,,
26,down,Il Divo,Heroe,23,13,218,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,220,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,220,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,220,,,,
30,down,Susan Boyle,Unchained Melody,27,25,220,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,220,,,,
32,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,216,,,,
33,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,33,1,,,,
34,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,26,160,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,193,,,,
36,down,Il Divo,Hallelujah (Aleluya),34,17,169,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,29,6,,,,
38,down,2CELLOS,With or Without You,35,33,179,,,,
39,-,Christian Thielemann & Filarmonica di Vienna,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,39,1,,,,
40,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Fly By Night,-,40,1,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,42,41,2,,,,
42,down,Paul Potts,Turandot: Nessun Dorma,38,11,165,,,,
43,up,Ramin Djawadi & The Czech Film Orchestra,Take Charge of Your Life,45,43,2,,,,
44,-,Ludovico Einaudi,Nuvole bianche,-,6,102,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,149,,,,
46,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,10,151,,,,
