Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,11,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,11,,,,
3,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,11,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,11,,,,
5,up,Luciano Pavarotti,Caruso,6,3,11,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,4,5,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,11,,,,
8,down,The Piano Guys,A Thousand Years,4,2,11,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,5,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,5,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,11,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,11,,,,
13,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,11,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,11,,,,
15,up,The Piano Guys,Titanium / Pavane,16,9,11,,,,
16,-,Gunter Wand & Deutsches Symphonie-Orchester Berlin,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,1,,,,
17,up,2CELLOS,Smooth Criminal,17,7,11,,,,
18,-,Gunter Wand & Deutsches Symphonie-Orchester Berlin,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Rehearsal)",-,18,1,,,,
19,down,Ludovico Einaudi,Divenire,18,14,11,,,,
20,down,2CELLOS,Thunderstruck,19,15,11,,,,
21,down,Ludovico Einaudi,Fly,20,17,11,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",22,13,11,,,,
23,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",23,16,5,,,,
24,-,Sarah Brightman,Running (Live),-,24,1,,,,
25,-,Sarah Brightman,Fleurs du mal (Live),-,25,1,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,11,,,,
27,down,Luciano Pavarotti,Nessum Dorma,25,5,11,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,11,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,11,,,,
30,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,30,1,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,11,,,,
32,-,Royal Military Band Netherlands,The Planet Krypton,-,32,1,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,11,,,,
34,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 5 in C minor, Op. 67: Allegro con brio",-,34,1,,,,
35,down,Susan Boyle,Unchained Melody,30,25,11,,,,
36,-,Rob Astor,The Planet Krypton,-,36,1,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,11,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,9,11,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,8,,,,
40,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,33,30,11,,,,
41,down,Il Divo,Heroe,35,13,11,,,,
42,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,10,,,,
43,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",46,29,2,,,,
44,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,11,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,13,11,,,,
46,down,2CELLOS,With or Without You,42,33,11,,,,
47,down,Susan Boyle,Enjoy the Silence,43,37,11,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,5,11,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,47,11,11,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,11,,,,
51,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,49,41,11,,,,
52,down,The Piano Guys,Just the Way You Are,50,39,11,,,,
53,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,11,,,,
54,down,Il Divo,Hallelujah (Aleluya),52,17,11,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,11,,,,
56,down,Susan Boyle,Amazing Grace,54,46,11,,,,
57,down,The Piano Guys,Without You,55,47,11,,,,
58,down,The Piano Guys,The Cello Song,56,11,11,,,,
59,down,Il Divo,Ave Maria,57,49,11,,,,
60,down,2CELLOS,Viva la Vida,58,23,11,,,,
61,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],60,17,11,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,15,11,,,,
63,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",62,25,11,,,,
64,up,Il Divo,Don't Cry for Me Argentina,64,55,11,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,11,11,,,,
66,up,Susan Boyle,Hallelujah,67,33,11,,,,
67,up,Il Divo,Hasta Mi Final,68,3,11,,,,
68,up,The Piano Guys,Rolling in the Deep,69,59,11,,,,
69,down,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",59,59,2,,,,
70,up,2CELLOS,Welcome to the Jungle,70,53,11,,,,
71,down,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,63,63,2,,,,
72,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",71,22,11,,,,
73,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",73,10,11,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,29,9,,,,
75,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",75,59,11,,,,
76,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",76,67,5,,,,
77,up,2CELLOS,Wake Me Up,77,23,11,,,,
78,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",78,68,11,,,,
79,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",79,69,11,,,,
80,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,80,70,10,,,,
81,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",81,72,10,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,10,10,,,,
83,up,2CELLOS,We Found Love,83,73,10,,,,
84,down,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",21,21,2,,,,
85,down,The Piano Guys,What Makes You Beautiful,84,74,10,,,,
86,down,Susan Boyle,Someone to Watch Over Me,85,75,10,,,,
87,down,Susan Boyle,Auld Lang Syne,86,20,10,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,87,35,10,,,,
89,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,29,2,,,,
90,down,Tirao Cacho,Adiós Nonino,88,79,10,,,,
91,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,72,72,2,,,,
92,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin, Westminster Symphonic Choir, The Choral Arts Society of Washington, Joe Miller & Scott Tucker","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 1: ""Veni creator spiritus"" (Live)",-,76,1,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",89,80,8,,,,
94,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",90,81,7,,,,
95,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),91,74,7,,,,
96,down,The Piano Guys,Peponi (Paradise),92,83,7,,,,
97,down,Il Divo,Don't Cry for Me Argentina,93,84,6,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),97,16,6,,,,
99,down,"Norwegian Radio Orchestra, Annar Follesø & Ole Kristian Ruud",Sæterjentens Søndag (The Herdgirl's Sunday),41,41,2,,,,
100,down,2CELLOS,Highway to Hell (feat. Steve Vai),99,86,5,,,,
