Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,114,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,48,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,114,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,114,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,113,,,,
6,up,The Piano Guys,A Thousand Years,6,2,114,,,,
7,up,Luciano Pavarotti,Caruso,7,3,114,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,60,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,114,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,97,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,108,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,102,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,65,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,114,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,114,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,46,,,,
17,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,114,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,88,,,,
19,up,The Piano Guys,Titanium / Pavane,19,9,114,,,,
20,up,Ludovico Einaudi,Una Mattina,20,13,43,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,5,114,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,10,88,,,,
23,up,2CELLOS,Wake Me Up,57,23,89,,,,
24,down,Ludovico Einaudi,Divenire,22,16,32,,,,
25,down,2CELLOS,Smooth Criminal,23,7,114,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,20,,,,
27,down,Andrea Bocelli,Canto della terra,25,13,48,,,,
28,down,2CELLOS,Thunderstruck,26,15,114,,,,
29,down,Luciano Pavarotti,Nessum Dorma,27,5,114,,,,
30,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,97,,,,
31,up,Angèle Dubeau & La Pietà,Experience,44,23,4,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,19,75,,,,
33,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,9,40,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,114,,,,
35,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),32,20,84,,,,
36,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,114,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,114,,,,
38,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,35,35,2,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,36,23,114,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,114,,,,
41,down,Susan Boyle,Unchained Melody,38,25,114,,,,
42,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,113,,,,
43,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,40,16,65,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,9,111,,,,
45,down,Il Divo,Heroe,42,13,113,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,114,,,,
47,down,Andrea Bocelli,Besame mucho,45,16,47,,,,
48,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),47,21,114,,,,
49,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,26,55,,,,
50,down,2CELLOS,With or Without You,49,33,114,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,50,11,113,,,,
52,down,Il Divo,Hallelujah (Aleluya),51,17,111,,,,
53,down,Susan Boyle,Enjoy the Silence,52,37,112,,,,
54,-,"Stuttgart Radio Symphony Orchestra, Henriette Bonde-Hansen, Michael Schade, Andreas Schmidt, Helmuth Rilling, Stuttgart Gachinger Kantorei, Cracow Chamber Choir & Iris Vermillion","Christus, S3/R478: After Epiphany: Die Grundung Der Kirche (The Founding of the Church) (Chorus)",-,54,1,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,5,108,,,,
56,up,Sascha Braemer,Sonneries de la Rose+Croix: I. Air de l'Ordre (Sascha Braemer 5pm Remix (FRAGMENTS / Erik Satie)),58,56,2,,,,
57,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,57,1,,,,
58,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,58,1,,,,
59,-,Blake,"In Paradisium (From ""Gladiator"")",-,59,1,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,107,,,,
