Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,42,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,42,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,42,,,,
4,up,Luciano Pavarotti,Caruso,4,3,42,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,42,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,25,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,42,,,,
8,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,8,1,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,25,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,36,,,,
11,down,The Piano Guys,A Thousand Years,6,2,42,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,30,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,42,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,42,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,42,,,,
16,-,"Emmanuelle Haïm, Rolando Villazón & Le Concert d'Astrée","L'Orfeo, SV 318: ""Tu se' morta mia vita""",-,16,1,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,42,,,,
18,-,"Christopher Purves, Emmanuelle Haïm & Le Concert d'Astrée","""Superbi colli, e voi, sacre ruine""",-,18,1,,,,
19,-,"Emmanuelle Haïm, Philippe Jaroussky & Le Concert d'Astrée","Cantate, ariette e duetti, Op. 2:  L'Eraclito amoroso",-,19,1,,,,
20,-,Ilse Hendrix,Tuna,-,20,1,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,16,,,,
22,-,Cameron Carpenter,If You Could Read My Mind (Arranged for Organ by Cameron Carpenter),-,22,1,,,,
23,down,The Piano Guys,Titanium / Pavane,16,9,42,,,,
24,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,1,,,,
25,-,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,25,1,,,,
26,up,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),90,26,2,,,,
27,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",La morte d'Abel: Questi al cor finora ignoti,91,27,2,,,,
28,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Adriano in Siria: Mancare o Dio mi sento,92,28,2,,,,
29,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","La festa d'imeneo: Vaghi amori, grazie amate (Ed. Sanderson)",93,29,2,,,,
30,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,25,3,,,,
31,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,31,1,,,,
32,down,2CELLOS,Smooth Criminal,18,7,42,,,,
33,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,16,3,,,,
34,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,34,1,,,,
35,down,Ludovico Einaudi,Divenire,19,14,42,,,,
36,down,2CELLOS,Thunderstruck,22,15,42,,,,
37,down,Ludovico Einaudi,Fly,23,17,42,,,,
38,up,Luciano Pavarotti,Nessum Dorma,42,5,42,,,,
39,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,1,,,,
40,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",20,16,25,,,,
41,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",26,13,42,,,,
42,up,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",82,42,2,,,,
43,-,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
44,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),83,44,2,,,,
45,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,24,1,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",28,19,42,,,,
47,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,94,47,2,,,,
48,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),30,20,12,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,22,42,,,,
50,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,25,1,,,,
51,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,33,22,42,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,42,,,,
53,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No.5 in C Minor, Op.67: I. Allegro con brio (1954)",-,27,1,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,42,,,,
55,down,Susan Boyle,Unchained Melody,40,25,42,,,,
56,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),38,11,41,,,,
57,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,42,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,9,42,,,,
59,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),46,21,42,,,,
60,-,"Katherine Jenkins, The Czech Film Orchestra, David Rowland, William Hayward & The National Youth Choir of Wales",Calon Lan,-,60,1,,,,
61,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,42,,,,
62,-,"Plácido Domingo, Julio Iglesias, Royal Philharmonic Orchestra & David Towse",Sonadores de Espana,-,62,1,,,,
63,down,2CELLOS,With or Without You,48,33,42,,,,
64,-,Paula Kiete & Chris Snelling,She Used to Be Mine (Arr. For Violin And Piano),-,64,1,,,,
65,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,1,,,,
66,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,66,1,,,,
67,down,"Onelia Fineschi, Mario del Monaco, Orchestra Sinfonica Nazionale della RAI di Milano & Tullio Serafin","Otello, Act IV: Chi è la?",31,31,2,,,,
68,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,1,,,,
69,-,Bavarian Radio Symphony Orchestra & Leonard Bernstein,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,69,1,,,,
70,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,1,,,,
71,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",-,9,1,,,,
72,down,Paul Potts,Turandot: Nessun Dorma,49,11,42,,,,
73,down,Il Divo,Hallelujah (Aleluya),50,17,41,,,,
74,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 5 in C-Minor, Op. 67: I. Allegro con brio",-,74,1,,,,
75,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,75,1,,,,
76,-,Sir Roger Norrington & South West German Radio Symphony Orchestra,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,76,1,,,,
77,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,77,1,,,,
78,-,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart,"Symphony #5 in C Minor, Op. 67: I. Allegro con Brio",-,78,1,,,,
79,-,Berliner Philharmoniker & Arthur Nikisch,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,1,,,,
80,-,Concertgebouworkest & Erich Kleiber,"Symphony No. 5 In C Minor, Op. 67: I. Allegro Con Brio",-,80,1,,,,
81,down,Susan Boyle,Enjoy the Silence,52,37,42,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,5,42,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,42,,,,
84,up,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,84,84,2,,,,
85,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,55,41,42,,,,
86,down,Agustín Barrios Mangoré,Sarita,64,64,2,,,,
87,down,The Piano Guys,Just the Way You Are,56,39,42,,,,
88,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,43,42,,,,
89,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,42,,,,
90,down,Susan Boyle,Amazing Grace,60,46,42,,,,
91,down,The Piano Guys,Without You,61,47,42,,,,
92,down,The Piano Guys,The Cello Song,87,11,39,,,,
93,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Oceano,45,45,2,,,,
94,down,Sebastião Tapajós,El abejorro,51,51,2,,,,
95,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],63,17,42,,,,
96,down,Il Divo,Ave Maria,65,49,42,,,,
97,down,2CELLOS,Viva la Vida,66,23,42,,,,
98,down,Susan Boyle,Hallelujah,67,33,41,,,,
99,down,The Czech Philharmonic Orchestra & Zdenek Chalabala,La Forza del Destino,39,39,2,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,15,42,,,,
