Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,188,,,,
3,down,The Piano Guys,A Thousand Years,2,2,188,,,,
4,up,Il Divo,Hasta Mi Final,4,3,165,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,188,,,,
6,up,Il Divo,Heroe,6,5,74,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,74,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,188,,,,
9,up,Il Divo,Si Tu Me Amas,9,6,74,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),10,7,74,,,,
11,up,Il Divo,Isabel (Spanish),11,8,74,,,,
12,up,The Piano Guys,Titanium / Pavane,12,9,188,,,,
13,up,Il Divo,Pour Que Tu M'aimes Encore,13,10,74,,,,
14,up,Il Divo,En Aranjuez Con Tu Amor,14,11,74,,,,
15,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,"Harry's Wondrous World (From ""Harry Potter and the Chamber of Secrets"")",-,15,1,,,,
16,down,Il Divo,You Raise Me Up (Por Ti Seré),15,13,74,,,,
17,down,2CELLOS,Smooth Criminal,16,7,188,,,,
18,down,Il Divo,Esisti Dentro Me,17,16,74,,,,
19,down,Luciano Pavarotti,Nessum Dorma,18,5,188,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,8,188,,,,
21,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",20,19,188,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,187,,,,
23,up,Il Divo,Heroe,23,13,186,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,188,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,188,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,188,,,,
27,up,Susan Boyle,Unchained Melody,27,25,188,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,187,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,185,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,188,,,,
31,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,184,,,,
32,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,128,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,161,,,,
34,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,34,1,,,,
35,down,Il Divo,Hallelujah (Aleluya),33,17,138,,,,
36,down,2CELLOS,With or Without You,34,33,148,,,,
37,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,37,1,,,,
38,-,valerio castilla,Guarisci Il Mio Cuore,-,38,1,,,,
39,-,Gustav Leonhardt,"6 English Suites BWV 806-811, No. 5 in E Minor, BWV 810: Prelude",-,39,1,,,,
40,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,40,1,,,,
41,-,Mark Shurey,Romanza Anonima,-,41,1,,,,
42,down,Seymour Lipkin,"Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo Appassionato",38,38,2,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,43,1,,,,
44,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,35,3,,,,
45,-,アストル・ピアソラ,Fuga Y Misterio (Live),-,38,3,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,35,11,136,,,,
47,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,29,1,,,,
48,down,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",44,44,2,,,,
49,down,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: II. Larghetto",21,21,2,,,,
50,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,40,40,2,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,124,,,,
