Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,The Piano Guys,A Thousand Years,2,2,192,,,,
3,up,Il Divo,Hasta Mi Final,3,3,169,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,192,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,78,,,,
6,up,Il Divo,Si Tu Me Amas,7,6,78,,,,
7,up,Il Divo,All By Myself (Solo Otra Vez),8,7,78,,,,
8,up,Il Divo,Isabel (Spanish),9,8,78,,,,
9,up,The Piano Guys,Titanium / Pavane,10,9,192,,,,
10,up,Il Divo,Pour Que Tu M'aimes Encore,11,10,78,,,,
11,up,Il Divo,En Aranjuez Con Tu Amor,12,11,78,,,,
12,up,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),43,12,2,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),13,13,78,,,,
14,up,2CELLOS,Smooth Criminal,15,7,192,,,,
15,up,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",44,15,4,,,,
16,up,Il Divo,Esisti Dentro Me,16,16,78,,,,
17,up,Luciano Pavarotti,Nessum Dorma,17,5,192,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,8,192,,,,
19,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",19,19,192,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,11,191,,,,
21,up,Il Divo,Heroe,21,13,190,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,22,22,192,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,23,23,192,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,24,24,192,,,,
25,up,Susan Boyle,Unchained Melody,26,25,192,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,9,189,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,28,27,192,,,,
28,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,188,,,,
29,-,Angèle Dubeau & La Pietà,Experience,-,23,5,,,,
30,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,26,132,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,165,,,,
32,up,Nu Deco Ensemble,Veridis Quo / Short Circuit,35,32,2,,,,
33,up,Il Divo,Hallelujah (Aleluya),36,17,142,,,,
34,up,2CELLOS,With or Without You,38,33,152,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,39,11,140,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,10,128,,,,
37,up,The Piano Guys,The Cello Song,46,11,103,,,,
38,-,Sounds Unlimited Orchestra,Jurasik Park (Instrumental Version),-,38,1,,,,
39,up,Susan Boyle,Enjoy the Silence,48,37,126,,,,
40,down,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,30,30,2,,,,
