Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,149,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,84,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,149,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,151,,,,
6,up,Luciano Pavarotti,Caruso,6,3,149,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,151,,,,
8,up,The Piano Guys,A Thousand Years,9,2,151,,,,
9,down,Il Divo,Hasta Mi Final,8,3,128,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,132,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,143,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,138,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,151,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,100,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,151,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,81,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,17,7,20,,,,
18,up,Il Divo,Heroe,18,5,37,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,149,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,124,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,13,36,,,,
22,up,Ludovico Einaudi,Una Mattina,22,13,78,,,,
23,up,The Piano Guys,Titanium / Pavane,23,9,151,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,37,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,151,,,,
26,up,Il Divo,Si Tu Me Amas,26,6,37,,,,
27,up,Il Divo,All By Myself (Solo Otra Vez),27,7,37,,,,
28,up,Il Divo,Isabel (Spanish),28,8,37,,,,
29,up,Il Divo,Pour Que Tu M'aimes Encore,29,10,37,,,,
30,up,Il Divo,En Aranjuez Con Tu Amor,30,11,37,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),31,13,37,,,,
32,up,Ludovico Einaudi,Divenire,32,16,67,,,,
33,up,2CELLOS,Smooth Criminal,33,7,151,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,55,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,45,,,,
36,up,Il Divo,Esisti Dentro Me,36,16,37,,,,
37,up,Andrea Bocelli,Canto della terra,37,13,84,,,,
38,up,2CELLOS,Thunderstruck,38,15,149,,,,
39,up,Luciano Pavarotti,Nessum Dorma,39,5,151,,,,
40,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,132,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,19,111,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,10,122,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,9,75,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",45,19,151,,,,
45,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,150,,,,
46,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,119,,,,
47,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,22,149,,,,
48,up,Il Divo,Heroe,52,13,149,,,,
49,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,53,22,151,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,54,23,151,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,57,24,151,,,,
52,up,Susan Boyle,Unchained Melody,58,25,151,,,,
53,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,59,16,100,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,9,148,,,,
55,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,62,27,151,,,,
56,up,Andrea Bocelli,Besame mucho,63,16,83,,,,
57,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,13,147,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",65,26,91,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,5,125,,,,
60,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),69,21,147,,,,
61,up,Estil Concertant & Juan Luis Martinez,Esta Noche Madruga la Aurora,67,61,2,,,,
62,up,Clara Rockmore & Nadia Reisenberg,"18 Morceaux, Op. 72: No. 2, Berceuse (Arr. for Theremin & Piano)",68,62,2,,,,
63,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,42,30,,,,
64,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","La verità in cimento, Act 1: Solo quella guancia bella",-,64,1,,,,
65,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,65,1,,,,
66,-,2CELLOS,With or Without You,-,33,129,,,,
67,down,Hannah Waddingham,Our Kind of Love,56,56,2,,,,
68,down,Berliner Rundfunkorchester & Horst Stein,Gayane Suite No. 1: I. Sabre Dance,61,61,2,,,,
