Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,76,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,76,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,76,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,76,,,,
5,up,Luciano Pavarotti,Caruso,5,3,76,,,,
6,up,The Piano Guys,A Thousand Years,6,2,76,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,76,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,59,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,70,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,64,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,30,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,76,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,76,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,76,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,76,,,,
16,down,The Piano Guys,Titanium / Pavane,15,9,76,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,50,,,,
18,down,Ludovico Einaudi,Una Mattina,17,13,5,,,,
19,up,2CELLOS,Smooth Criminal,19,7,76,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",69,20,2,,,,
21,down,2CELLOS,Thunderstruck,20,15,76,,,,
22,down,Luciano Pavarotti,Nessum Dorma,21,5,76,,,,
23,-,Dustin O'Halloran,Prelude 3,-,23,1,,,,
24,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,59,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,37,,,,
26,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,76,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,11,74,,,,
28,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,28,1,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,76,,,,
30,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,46,,,,
31,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",58,9,2,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,76,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,76,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,76,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,76,,,,
36,down,Susan Boyle,Unchained Melody,32,25,76,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,75,,,,
38,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,38,1,,,,
39,down,Il Divo,Heroe,34,13,75,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,76,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,76,,,,
42,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,38,16,30,,,,
43,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,76,,,,
44,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,26,17,,,,
45,down,2CELLOS,With or Without You,41,33,76,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,42,11,76,,,,
47,down,Il Divo,Hallelujah (Aleluya),43,17,75,,,,
48,down,Susan Boyle,Enjoy the Silence,44,37,76,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,5,76,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,10,76,,,,
51,down,The Piano Guys,Just the Way You Are,47,39,75,,,,
52,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",92,52,2,,,,
53,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,43,76,,,,
54,down,The Piano Guys,The Cello Song,50,11,73,,,,
55,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",93,55,2,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,14,76,,,,
57,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",94,57,2,,,,
58,down,Susan Boyle,Amazing Grace,52,46,76,,,,
59,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto. Allegretto",95,59,2,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,14,53,,,,
61,down,The Piano Guys,Without You,54,47,76,,,,
62,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",55,25,75,,,,
63,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],56,17,76,,,,
64,down,Il Divo,Ave Maria,57,49,76,,,,
65,down,2CELLOS,Viva la Vida,59,23,76,,,,
66,down,Susan Boyle,Hallelujah,60,33,75,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,15,76,,,,
68,down,Il Divo,Don't Cry for Me Argentina,62,55,74,,,,
69,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",63,22,72,,,,
70,down,Il Divo,Hasta Mi Final,64,3,73,,,,
71,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,29,70,,,,
72,down,The Piano Guys,Rolling in the Deep,66,59,72,,,,
73,down,2CELLOS,Welcome to the Jungle,67,53,72,,,,
74,down,Susan Boyle,Auld Lang Syne,68,20,63,,,,
75,-,Karl-Andreas Kolly,Brandenburg Concerto No. 6 B-Dur BWV1051 III. Allegro,-,25,1,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,28,20,,,,
77,-,Karl-Andreas Kolly,Brandenburg Concerto No. 4 G-Dur BWV1049 III. Presto,-,26,1,,,,
78,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",71,10,72,,,,
79,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,59,71,,,,
80,down,2CELLOS,Wake Me Up,73,23,69,,,,
81,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",74,68,69,,,,
82,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",75,69,68,,,,
83,-,Karl-Andreas Kolly,Brandenburg Concerto No. 3 G-Dur BWV1048 I. (Allegro),-,29,1,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,70,67,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",77,72,67,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,16,63,,,,
87,down,2CELLOS,We Found Love,79,73,66,,,,
88,down,Susan Boyle,Memory,80,45,57,,,,
89,-,Karl-Andreas Kolly,"Brandenburg Concerto No. 1 F-Dur BWV1046 IV. Menuet - Trio, Polonaise - Menuet - Trio",-,31,1,,,,
90,down,The Piano Guys,What Makes You Beautiful,81,74,65,,,,
91,down,Susan Boyle,Someone to Watch Over Me,82,75,62,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,35,58,,,,
93,down,Tirao Cacho,Adiós Nonino,84,79,57,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",85,80,52,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",88,81,47,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,74,46,,,,
97,-,André Rieu & André Rieu Orchestra,Amazing Grace (Live),-,19,1,,,,
98,-,André Rieu & André Rieu Orchestra,"Funiculi, Funicula (Live)",-,20,1,,,,
99,-,"Orquesta Filarmónica de Buenos Aires, Conjunto Nueve & Pedro Ignacio Calderón",Fuga y Misterio,-,58,1,,,,
100,down,The Piano Guys,Peponi (Paradise),91,83,44,,,,
