Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,163,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,98,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,163,,,,
4,up,Luciano Pavarotti,Caruso,4,3,163,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,165,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,165,,,,
7,up,Il Divo,Hasta Mi Final,7,3,142,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,146,,,,
9,down,The Piano Guys,A Thousand Years,8,2,165,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,157,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,152,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,114,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,165,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,6,95,,,,
15,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,15,7,34,,,,
16,up,Andrea Bocelli,Canto della terra,41,13,98,,,,
17,up,Il Divo,Heroe,17,5,51,,,,
18,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,18,1,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,13,50,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,9,163,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,12,138,,,,
22,-,"Rudens Turku, Carel Kraayenhof, Oliver Schnyder & Württembergisches Kammerorchester Heilbronn",Libertango,-,22,3,,,,
23,up,Ludovico Einaudi,Una Mattina,23,13,92,,,,
24,-,"Rudens Turku, Carel Kraayenhof, Oliver Schnyder & Württembergisches Kammerorchester Heilbronn",Fuga y Misterio,-,24,3,,,,
25,down,The Piano Guys,Titanium / Pavane,24,9,165,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,5,51,,,,
27,-,"Rudens Turku, Carel Kraayenhof, Oliver Schnyder & Württembergisches Kammerorchester Heilbronn",Adios Nonino,-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,5,165,,,,
29,-,"Carel Kraayenhof, Concertgebouw Chamber Orchestra, Netherlands Chamber Choir & Ed Spanjaard",Adiós Nonino,-,29,1,,,,
30,down,Il Divo,Si Tu Me Amas,27,6,51,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,8,165,,,,
32,down,Il Divo,All By Myself (Solo Otra Vez),29,7,51,,,,
33,down,Il Divo,Isabel (Spanish),30,8,51,,,,
34,down,Ludovico Einaudi,Divenire,31,16,81,,,,
35,down,Il Divo,Pour Que Tu M'aimes Encore,32,10,51,,,,
36,down,Il Divo,En Aranjuez Con Tu Amor,33,11,51,,,,
37,down,Il Divo,You Raise Me Up (Por Ti Seré),34,13,51,,,,
38,down,2CELLOS,Smooth Criminal,35,7,165,,,,
39,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,18,69,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,164,,,,
41,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,13,59,,,,
42,down,Il Divo,Esisti Dentro Me,40,16,51,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,10,136,,,,
44,down,2CELLOS,Thunderstruck,42,15,163,,,,
45,down,Luciano Pavarotti,Nessum Dorma,43,5,165,,,,
46,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",44,16,146,,,,
47,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,9,89,,,,
48,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,165,,,,
49,-,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),-,49,1,,,,
50,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,164,,,,
51,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,133,,,,
52,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,42,44,,,,
53,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],50,22,163,,,,
54,down,Il Divo,Heroe,51,13,163,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,22,165,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,19,125,,,,
57,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,165,,,,
58,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,165,,,,
59,down,Susan Boyle,Unchained Melody,55,25,165,,,,
60,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,56,16,114,,,,
61,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,57,37,18,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,9,162,,,,
63,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,60,27,165,,,,
64,down,Andrea Bocelli,Besame mucho,61,16,97,,,,
65,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,13,161,,,,
66,-,Hania Rani,Letter to Glass,-,27,1,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",66,26,105,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,5,139,,,,
69,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,21,157,,,,
