Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,48,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,48,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,48,,,,
4,up,Luciano Pavarotti,Caruso,5,3,48,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,48,,,,
6,up,The Piano Guys,A Thousand Years,6,2,48,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,31,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,36,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,42,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,8,2,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,48,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,48,,,,
13,up,André Rieu,Roses from the South,46,13,2,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,48,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,22,,,,
16,up,Susan Boyle,I Dreamed a Dream,50,1,48,,,,
17,up,The Piano Guys,Titanium / Pavane,18,9,48,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,48,,,,
19,up,The Piano Guys,The Cello Song,38,11,45,,,,
20,up,2CELLOS,Smooth Criminal,21,7,48,,,,
21,up,2CELLOS,Thunderstruck,22,15,48,,,,
22,up,Luciano Pavarotti,Nessum Dorma,24,5,48,,,,
23,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,16,16,2,,,,
24,-,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Norma: Casta Diva,-,24,1,,,,
25,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,31,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,48,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",28,19,48,,,,
28,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),29,20,18,,,,
29,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,22,48,,,,
30,up,Wilhelm Kempff,"Kinderszenen, Op. 15: 3. Hasche-Mann",36,30,2,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,31,22,48,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,48,,,,
33,up,Marco Salcito,"Goldberg Variations, BWV 988: No. 1 (Arr. M. Salcito for Guitar)",40,33,2,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,48,,,,
35,up,Susan Boyle,Unchained Melody,37,25,48,,,,
36,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,47,,,,
37,-,Cello Project,Maria de Buenos Aires: Fuga y Misterio (Arr. E. Runge and J. Ammon),-,37,1,,,,
38,-,Cello Project,El Dia Que Me Quieras (Arr. E. Rungel and J. Ammon),-,38,1,,,,
39,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,41,37,2,,,,
40,up,Il Divo,Heroe,42,13,47,,,,
41,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,14,48,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,48,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,9,48,,,,
44,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),45,21,48,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,48,,,,
46,up,2CELLOS,With or Without You,48,33,48,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,49,11,48,,,,
48,up,Il Divo,Hallelujah (Aleluya),51,17,47,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,11,46,,,,
50,up,Susan Boyle,Enjoy the Silence,52,37,48,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,5,48,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,48,,,,
53,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,57,41,48,,,,
54,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),58,54,2,,,,
55,up,The Piano Guys,Just the Way You Are,59,39,48,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,43,48,,,,
57,up,Susan Boyle,Amazing Grace,61,46,48,,,,
58,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",62,50,14,,,,
59,up,The Piano Guys,Without You,63,47,48,,,,
60,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],64,17,48,,,,
61,up,Il Divo,Ave Maria,65,49,48,,,,
62,up,2CELLOS,Viva la Vida,66,23,48,,,,
63,up,Susan Boyle,Hallelujah,68,33,47,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,15,48,,,,
65,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,25,47,,,,
66,up,Il Divo,Don't Cry for Me Argentina,71,55,46,,,,
67,up,Il Divo,Hasta Mi Final,72,3,45,,,,
68,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,29,42,,,,
69,up,The Piano Guys,Rolling in the Deep,74,59,44,,,,
70,up,2CELLOS,Welcome to the Jungle,75,53,44,,,,
71,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,44,,,,
72,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",77,10,44,,,,
73,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",78,59,43,,,,
74,up,2CELLOS,Wake Me Up,79,23,41,,,,
75,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",80,68,41,,,,
76,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",81,69,40,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,70,39,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",83,72,39,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),84,16,35,,,,
80,up,2CELLOS,We Found Love,86,73,38,,,,
81,up,Susan Boyle,Memory,89,45,29,,,,
82,up,The Piano Guys,What Makes You Beautiful,90,74,37,,,,
83,up,Susan Boyle,Someone to Watch Over Me,91,75,36,,,,
84,up,Susan Boyle,Auld Lang Syne,92,20,35,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,9,,,,
86,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,93,35,34,,,,
87,up,Tirao Cacho,Adiós Nonino,96,79,34,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",99,80,29,,,,
89,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",100,81,25,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,16,1,,,,
91,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,19,9,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,30,3,,,,
93,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,23,,,,
94,-,Jordi Savall & Hespèrion XXI,Lachrimae Antiquae,-,50,1,,,,
95,-,Andrea Bocelli,Canto della terra,-,13,9,,,,
96,down,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,33,33,2,,,,
97,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",20,20,3,,,,
98,-,Andrea Bocelli,Besame mucho,-,16,8,,,,
99,-,Andrea Bocelli,Romanza,-,55,8,,,,
100,-,The Piano Guys,Peponi (Paradise),-,83,23,,,,
