Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,157,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,92,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,157,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,158,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,159,,,,
6,up,Luciano Pavarotti,Caruso,6,3,157,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,159,,,,
8,down,The Piano Guys,A Thousand Years,7,2,159,,,,
9,up,Il Divo,Hasta Mi Final,9,3,136,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,140,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,151,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,146,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,108,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,159,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,159,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,89,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,17,7,28,,,,
18,up,Il Divo,Heroe,18,5,45,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,157,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,13,44,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,132,,,,
22,up,Ludovico Einaudi,Una Mattina,22,13,86,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,45,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,159,,,,
25,up,Il Divo,Si Tu Me Amas,25,6,45,,,,
26,up,Il Divo,All By Myself (Solo Otra Vez),27,7,45,,,,
27,down,The Piano Guys,Titanium / Pavane,26,9,159,,,,
28,up,Il Divo,Isabel (Spanish),28,8,45,,,,
29,up,Ludovico Einaudi,Divenire,30,16,75,,,,
30,up,Il Divo,Pour Que Tu M'aimes Encore,31,10,45,,,,
31,up,Il Divo,En Aranjuez Con Tu Amor,32,11,45,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),33,13,45,,,,
33,up,2CELLOS,Smooth Criminal,34,7,159,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,18,63,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,36,13,53,,,,
36,up,Il Divo,Esisti Dentro Me,38,16,45,,,,
37,up,Andrea Bocelli,Canto della terra,39,13,92,,,,
38,up,2CELLOS,Thunderstruck,40,15,157,,,,
39,up,Luciano Pavarotti,Nessum Dorma,41,5,159,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,130,,,,
41,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",43,16,140,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,19,119,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,9,83,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",48,19,159,,,,
45,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,11,158,,,,
46,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),50,20,127,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,42,38,,,,
48,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],52,22,157,,,,
49,up,Il Divo,Heroe,53,13,157,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,54,22,159,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,55,23,159,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,56,24,159,,,,
53,up,Susan Boyle,Unchained Melody,57,25,159,,,,
54,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,58,16,108,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,9,156,,,,
56,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,60,27,159,,,,
57,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,2,,,,
58,up,Andrea Bocelli,Besame mucho,61,16,91,,,,
59,down,トロイボーイ,Mother Africa,46,46,2,,,,
60,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,13,155,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,26,99,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,5,133,,,,
63,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),68,21,152,,,,
64,down,Susan Boyle,The Winner Takes It All,47,47,2,,,,
65,down,Corinna Golomoz,Herbstsonate: V. Presto ostinato,37,37,2,,,,
66,-,Nina Lelchuk,"Liebeslied (Widmung), S. 566",-,66,1,,,,
67,-,Peter Schmalfuss,"Waltzes, D. 365: Nos. 1, 2, 6, 10, 14, 16",-,64,1,,,,
68,-,Alfred Brendel,"Impromptus, Op. 90: No. 2 in E-Flat Major. Allegro",-,65,1,,,,
