Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,120,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,54,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,120,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,120,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,119,,,,
6,up,Luciano Pavarotti,Caruso,6,3,120,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,1,120,,,,
8,up,The Piano Guys,A Thousand Years,8,2,120,,,,
9,up,Il Divo,Hasta Mi Final,10,3,97,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,2,103,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,2,114,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,108,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,71,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,120,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,120,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,6,52,,,,
17,up,Il Divo,Heroe,18,5,6,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,120,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,94,,,,
20,up,The Piano Guys,Titanium / Pavane,21,9,120,,,,
21,up,Ludovico Einaudi,Una Mattina,22,13,49,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,6,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,120,,,,
24,up,Il Divo,Si Tu Me Amas,25,6,6,,,,
25,up,Il Divo,All By Myself (Solo Otra Vez),26,7,6,,,,
26,up,Il Divo,Isabel (Spanish),27,8,6,,,,
27,up,Il Divo,Pour Que Tu M'aimes Encore,28,10,6,,,,
28,up,Il Divo,En Aranjuez Con Tu Amor,29,11,6,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,13,6,,,,
30,up,Ludovico Einaudi,Divenire,31,16,38,,,,
31,up,2CELLOS,Smooth Criminal,32,7,120,,,,
32,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,18,26,,,,
33,up,Il Divo,Esisti Dentro Me,34,16,6,,,,
34,up,Andrea Bocelli,Canto della terra,35,13,54,,,,
35,up,2CELLOS,Thunderstruck,36,15,120,,,,
36,up,Luciano Pavarotti,Nessum Dorma,37,5,120,,,,
37,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",38,16,103,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,19,81,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,9,46,,,,
40,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",43,19,120,,,,
41,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),44,20,90,,,,
42,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,22,120,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,46,22,120,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,47,23,120,,,,
45,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,48,24,120,,,,
46,up,Susan Boyle,Unchained Melody,49,25,120,,,,
47,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),50,11,119,,,,
48,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,51,16,71,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,10,94,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,9,117,,,,
51,up,Il Divo,Heroe,54,13,119,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,55,27,120,,,,
53,up,Andrea Bocelli,Besame mucho,56,16,53,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,13,116,,,,
55,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),58,21,120,,,,
56,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",59,26,61,,,,
57,-,Nicola Kirsch,Ah! Non Credea Mirarti,-,57,1,,,,
58,-,"Maria Callas, Orchestre du Teatro alla Scala & Antonio Votto","Ah non credea mirarti (From the Opera ""Sonnambula"")",-,58,1,,,,
59,-,Claude Debussy & Orchester des Hessischen Rundfunks,"Fantasía para Piano y Orquesta in A Major, L 73: III. Allegro molto",-,59,1,,,,
60,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,60,1,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,4,65,,,,
62,down,2CELLOS,With or Without You,61,33,119,,,,
