Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,32,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,32,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,32,,,,
4,up,The Piano Guys,A Thousand Years,5,2,32,,,,
5,down,Luciano Pavarotti,Caruso,4,3,32,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,32,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,26,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,20,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,8,32,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,32,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,32,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,32,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,13,32,,,,
14,down,The Piano Guys,Titanium / Pavane,13,9,32,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,12,6,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,32,,,,
17,up,2CELLOS,Smooth Criminal,17,7,32,,,,
18,up,Ludovico Einaudi,Divenire,18,14,32,,,,
19,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,20,13,15,,,,
20,up,2CELLOS,Thunderstruck,21,15,32,,,,
21,up,Ludovico Einaudi,Fly,22,17,32,,,,
22,up,Luciano Pavarotti,Nessum Dorma,23,5,32,,,,
23,-,2CELLOS,Despacito,-,23,1,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",15,13,32,,,,
25,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,32,,,,
26,-,2CELLOS,"Oh, Well (feat. Elton John)",-,26,1,,,,
27,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,27,1,,,,
28,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),60,20,2,,,,
29,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],25,22,32,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,32,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,32,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,32,,,,
33,down,Susan Boyle,Unchained Melody,29,25,32,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,32,,,,
35,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),31,11,31,,,,
36,-,Czech Philharmonic & Václav Neumann,"8 Slavonic Dances, Op. 72: No. 2 in E Minor [Excerpt]",-,36,1,,,,
37,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,9,32,,,,
39,up,Il Divo,Heroe,39,13,32,,,,
40,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),41,21,32,,,,
41,up,2CELLOS,With or Without You,43,33,32,,,,
42,up,Tim Rescala,Bossa-Nova,63,42,2,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,44,11,32,,,,
44,up,"Mario Lanza, The RCA Victor Orchestra & Constantine Callinicos","Questa O Quella (from ""Rigoletto"")",68,44,2,,,,
45,up,Susan Boyle,Enjoy the Silence,46,37,32,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,32,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,32,,,,
48,up,Il Divo,Hallelujah (Aleluya),49,17,31,,,,
49,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,50,41,32,,,,
50,up,The Piano Guys,Just the Way You Are,51,39,32,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,43,32,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,32,,,,
53,up,Susan Boyle,Amazing Grace,54,46,32,,,,
54,up,The Piano Guys,Without You,56,47,32,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],57,17,32,,,,
56,up,The Piano Guys,The Cello Song,58,11,32,,,,
57,up,Il Divo,Ave Maria,61,49,32,,,,
58,up,2CELLOS,Viva la Vida,62,23,32,,,,
59,up,Susan Boyle,Hallelujah,64,33,31,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,15,32,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,31,,,,
62,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,32,,,,
63,up,Il Divo,Don't Cry for Me Argentina,69,55,31,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,11,31,,,,
65,up,Il Divo,Hasta Mi Final,71,3,30,,,,
66,up,The Piano Guys,Rolling in the Deep,72,59,30,,,,
67,up,2CELLOS,Welcome to the Jungle,73,53,30,,,,
68,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",74,22,30,,,,
69,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",75,10,30,,,,
70,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),76,29,27,,,,
71,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",77,59,29,,,,
72,up,2CELLOS,Wake Me Up,83,23,28,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",84,68,28,,,,
74,up,Luis Cobos & Royal Philharmonic Orchestra,"Danza del Fuego (From ""Benamor"") [Remasterizado]",81,74,2,,,,
75,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",89,69,28,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,70,27,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",91,72,27,,,,
78,up,Il Divo,Unbreak My Heart (Regresa a Mi),93,16,23,,,,
79,up,2CELLOS,We Found Love,95,73,26,,,,
80,up,Susan Boyle,Memory,96,45,18,,,,
81,up,The Piano Guys,What Makes You Beautiful,97,74,26,,,,
82,up,Susan Boyle,Someone to Watch Over Me,99,75,25,,,,
83,up,Susan Boyle,Auld Lang Syne,100,20,24,,,,
84,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,23,,,,
85,-,Tirao Cacho,Adiós Nonino,-,79,23,,,,
86,-,Maria Callas & Tullio Serafin,Andrea Chenier: La mamma morta,-,8,1,,,,
87,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,86,1,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,20,,,,
89,down,United States Marine Band,Semper Fidelis,55,55,2,,,,
90,down,Carolyn Jones,Suite bergamasque: Clair de lune,59,59,2,,,,
91,down,Sarah Brightman,Fleurs du mal (Live),38,25,3,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,18,,,,
93,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,52,1,,,,
94,-,Ivo Pogorelich,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,55,1,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,18,,,,
96,down,Tobias Ringborg & Anders Kilstrom,"Preghiera (arr. from Rachmaninov's Piano Concerto No. 2 in C minor, Op. 18)",45,45,2,,,,
97,-,The Piano Guys,Peponi (Paradise),-,83,18,,,,
98,down,Jean Guillou,Toccata et fugue en ré mineur : Dorienne,36,36,2,,,,
99,-,Il Divo,Don't Cry for Me Argentina,-,84,17,,,,
100,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,15,,,,
