Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,116,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,50,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,116,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,116,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,115,,,,
6,up,Luciano Pavarotti,Caruso,6,3,116,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,116,,,,
8,down,The Piano Guys,A Thousand Years,7,2,116,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,99,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,110,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,104,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,67,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,116,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,116,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,6,48,,,,
16,up,Il Divo,Heroe,16,5,2,,,,
17,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,116,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,90,,,,
19,up,The Piano Guys,Titanium / Pavane,20,9,116,,,,
20,up,Ludovico Einaudi,Una Mattina,21,13,45,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,5,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,116,,,,
23,up,Il Divo,Si Tu Me Amas,24,6,2,,,,
24,up,Il Divo,All By Myself (Solo Otra Vez),25,7,2,,,,
25,up,Il Divo,Isabel (Spanish),26,8,2,,,,
26,-,Christoph Dangel & Stefan Preyer,"Cello Sonata in A Major, Op. 104: III. Allegro vivace un poco",-,26,1,,,,
27,up,Il Divo,Pour Que Tu M'aimes Encore,27,10,2,,,,
28,up,Il Divo,En Aranjuez Con Tu Amor,28,11,2,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),29,13,2,,,,
30,up,Ludovico Einaudi,Divenire,30,16,34,,,,
31,up,2CELLOS,Smooth Criminal,31,7,116,,,,
32,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,18,22,,,,
33,up,Il Divo,Esisti Dentro Me,33,16,2,,,,
34,up,Andrea Bocelli,Canto della terra,35,13,50,,,,
35,up,2CELLOS,Thunderstruck,36,15,116,,,,
36,up,Luciano Pavarotti,Nessum Dorma,37,5,116,,,,
37,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",38,16,99,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,19,77,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,9,42,,,,
40,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",42,19,116,,,,
41,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),43,20,86,,,,
42,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],44,22,116,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,45,22,116,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,46,23,116,,,,
45,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,47,24,116,,,,
46,up,Susan Boyle,Unchained Melody,48,25,116,,,,
47,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,11,115,,,,
48,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,50,16,67,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,9,113,,,,
50,up,Il Divo,Heroe,52,13,115,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,53,27,116,,,,
52,up,Andrea Bocelli,Besame mucho,54,16,49,,,,
53,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,13,112,,,,
54,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,54,1,,,,
55,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,21,116,,,,
56,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,26,57,,,,
57,up,2CELLOS,With or Without You,57,33,116,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,10,90,,,,
59,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,27,1,,,,
60,-,Ida Cernecka,"Waltz No. 6 for Piano in D-Flat Major, Op. 64, No. 1 “Minute Waltz”",-,29,1,,,,
61,-,Samson François,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,40,3,,,,
62,-,Moscow International Symphonic Orchestra,Prelude No. 7 In a Major Op. 28-7,-,62,1,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,59,11,115,,,,
