Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,65,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,65,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,65,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,65,,,,
5,down,Luciano Pavarotti,Caruso,4,3,65,,,,
6,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,6,1,,,,
7,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,5,5,,,,
8,down,The Piano Guys,A Thousand Years,6,2,65,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,4,37,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,1,65,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,48,,,,
12,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,10,9,5,,,,
13,-,Staatskapelle Dresden & Rudolf Kempe,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,13,1,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,59,,,,
15,-,Rudolf Kempe & SWF Symphony Orchestra Baden-Baden,"Symphony No. 5 in C Minor, Op. 67 : I. Allegro con Brio",-,15,1,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,53,,,,
17,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,1,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,19,,,,
19,-,George Szell & Cleveland Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Remastered)",-,19,1,,,,
20,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,14,5,,,,
21,-,Rudolf Kempe & Münchner Philharmoniker,Symphony No. 5 in C minor Op. 67 (1995 Remastered Version): I. Allegro con brio,-,21,1,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,8,65,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,65,,,,
24,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,65,,,,
25,down,The Piano Guys,Titanium / Pavane,19,9,65,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,39,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,5,65,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,28,9,,,,
29,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",24,21,5,,,,
30,down,2CELLOS,Smooth Criminal,25,7,65,,,,
31,down,2CELLOS,Thunderstruck,26,15,65,,,,
32,down,Luciano Pavarotti,Nessum Dorma,27,5,65,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,11,63,,,,
34,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,48,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,19,26,,,,
36,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,65,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,65,,,,
38,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),33,20,35,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,22,65,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,35,22,65,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,36,23,65,,,,
42,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,65,,,,
43,down,Susan Boyle,Unchained Melody,38,25,65,,,,
44,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,44,1,,,,
45,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,64,,,,
46,down,Il Divo,Heroe,40,13,64,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,65,,,,
48,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,48,1,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,9,65,,,,
50,-,Antal Doráti & London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
51,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,43,16,19,,,,
52,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),44,21,65,,,,
53,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,13,65,,,,
54,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,26,6,,,,
55,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,47,47,5,,,,
56,down,2CELLOS,With or Without You,48,33,65,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,49,11,65,,,,
58,down,Il Divo,Hallelujah (Aleluya),50,17,64,,,,
59,down,Susan Boyle,Enjoy the Silence,51,37,65,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,5,65,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,10,65,,,,
62,down,The Piano Guys,Just the Way You Are,54,39,64,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,43,65,,,,
64,down,The Piano Guys,The Cello Song,58,11,62,,,,
65,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,14,65,,,,
66,down,Susan Boyle,Amazing Grace,61,46,65,,,,
67,down,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,63,61,5,,,,
68,up,블라디미르 호로비츠,"Kinderszenen, Op. 15 Scenes from Childhood: VII. Träumerei",91,68,2,,,,
69,down,The Piano Guys,Without You,64,47,65,,,,
70,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",88,25,64,,,,
71,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],65,17,65,,,,
72,down,Il Divo,Ave Maria,67,49,65,,,,
73,down,2CELLOS,Viva la Vida,68,23,65,,,,
74,down,Susan Boyle,Hallelujah,69,33,64,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,15,65,,,,
76,down,Il Divo,Don't Cry for Me Argentina,71,55,63,,,,
77,down,Il Divo,Hasta Mi Final,72,3,62,,,,
78,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,29,59,,,,
79,down,"Luciano Pavarotti, Meat Loaf, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Torna a Surriento,74,20,5,,,,
80,down,The Piano Guys,Rolling in the Deep,75,59,61,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,30,9,,,,
82,down,2CELLOS,Welcome to the Jungle,76,53,61,,,,
83,down,Susan Boyle,Auld Lang Syne,77,20,52,,,,
84,down,André Rieu & Johann Strauss Orchestra,Hallelujah,21,21,2,,,,
85,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",78,22,61,,,,
86,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",79,10,61,,,,
87,up,ボストン交響楽団 & ウィリアム・スタインバーグ,組曲《惑星》作品32 第4曲:木星(快楽をもたらす者),87,87,2,,,,
88,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",80,59,60,,,,
89,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",81,67,31,,,,
90,down,2CELLOS,Wake Me Up,82,23,58,,,,
91,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",83,68,58,,,,
92,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",84,69,57,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,70,56,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,72,56,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),89,16,52,,,,
96,down,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),23,23,2,,,,
97,-,Ólafur Arnalds & SOHN,unfold,-,38,1,,,,
98,down,2CELLOS,We Found Love,90,73,55,,,,
99,down,Susan Boyle,Memory,93,45,46,,,,
100,down,The Piano Guys,What Makes You Beautiful,94,74,54,,,,
