Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,165,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,100,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,165,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,167,,,,
5,down,Luciano Pavarotti,Caruso,4,3,165,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,167,,,,
7,up,Il Divo,Hasta Mi Final,7,3,144,,,,
8,up,The Piano Guys,A Thousand Years,8,2,167,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,148,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,159,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,154,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,166,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,116,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,167,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,6,97,,,,
16,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,15,7,36,,,,
17,down,Il Divo,Heroe,16,5,53,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,8,167,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,13,52,,,,
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,165,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,140,,,,
22,down,Ludovico Einaudi,Una Mattina,21,13,94,,,,
23,down,The Piano Guys,Titanium / Pavane,22,9,167,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,53,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,167,,,,
26,down,Il Divo,Si Tu Me Amas,25,6,53,,,,
27,up,Il Divo,All By Myself (Solo Otra Vez),28,7,53,,,,
28,up,Il Divo,Isabel (Spanish),29,8,53,,,,
29,up,Ludovico Einaudi,Divenire,30,16,83,,,,
30,up,Il Divo,Pour Que Tu M'aimes Encore,31,10,53,,,,
31,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),20,20,135,,,,
32,up,Il Divo,En Aranjuez Con Tu Amor,33,11,53,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),34,13,53,,,,
34,up,2CELLOS,Smooth Criminal,35,7,167,,,,
35,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,18,71,,,,
36,-,WE Philharmonic Orchestra,어느 여름날 (OT: Ano Natsue) from 센과 치히로의 행방불명 (Live),-,36,1,,,,
37,up,Andrea Bocelli,Besame mucho,59,16,99,,,,
38,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,13,61,,,,
39,-,Douglas Lawrence,Pajaritos (Birdcall) Stop,-,39,1,,,,
40,down,Il Divo,Esisti Dentro Me,39,16,53,,,,
41,down,Andrea Bocelli,Canto della terra,32,13,100,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,10,138,,,,
43,down,2CELLOS,Thunderstruck,41,15,165,,,,
44,down,Luciano Pavarotti,Nessum Dorma,42,5,167,,,,
45,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",43,16,148,,,,
46,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,9,91,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,19,127,,,,
48,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,167,,,,
49,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,166,,,,
50,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],49,22,165,,,,
51,down,Il Divo,Heroe,50,13,165,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,51,22,167,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,52,23,167,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,53,24,167,,,,
55,down,Susan Boyle,Unchained Melody,54,25,167,,,,
56,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,55,16,116,,,,
57,up,Andrea Bocelli,Il mare calmo della sera,62,57,2,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,9,164,,,,
59,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,58,27,167,,,,
60,up,Andrea Bocelli,Melodramma,64,37,5,,,,
61,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,13,163,,,,
62,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,52,3,,,,
63,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,16,5,,,,
64,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,64,1,,,,
65,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,26,107,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,5,141,,,,
67,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,42,46,,,,
68,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,56,37,20,,,,
69,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),66,21,159,,,,
70,-,Kashido & Artlist Classics,Wedding March,-,63,1,,,,
71,-,Christian Rainer & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 61: IV. Wedding March (From ""Everything Everywhere All at Once"")",-,64,1,,,,
