Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,101,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,35,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,101,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,101,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,100,,,,
6,up,The Piano Guys,A Thousand Years,6,2,101,,,,
7,up,Luciano Pavarotti,Caruso,7,3,101,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,101,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,84,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,95,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,89,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,52,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,101,,,,
14,up,Ludovico Einaudi,Una Mattina,16,13,30,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,101,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,33,,,,
17,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,101,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,75,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,101,,,,
20,up,The Piano Guys,Titanium / Pavane,20,9,101,,,,
21,up,Ludovico Einaudi,Divenire,22,16,19,,,,
22,up,2CELLOS,Smooth Criminal,23,7,101,,,,
23,-,André Rieu,Sirtaki (Zorba's Dance),-,23,1,,,,
24,up,Andrea Bocelli,Canto della terra,24,13,35,,,,
25,up,2CELLOS,Thunderstruck,25,15,101,,,,
26,up,Luciano Pavarotti,Nessum Dorma,26,5,101,,,,
27,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,84,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,19,62,,,,
29,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",29,9,27,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",30,19,101,,,,
31,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),31,20,71,,,,
32,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,22,101,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,33,22,101,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,101,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,101,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,10,78,,,,
37,down,Susan Boyle,Unchained Melody,36,25,101,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,100,,,,
39,down,Il Divo,Heroe,38,13,100,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,39,27,101,,,,
41,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,40,16,52,,,,
42,up,Machiko Takahashi & Atsushi Sugahara,Hyxos for Alto Flute and Percussion: II. Con moto,44,42,2,,,,
43,down,Andrea Bocelli,Besame mucho,41,16,34,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,9,101,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),43,13,100,,,,
46,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),45,21,101,,,,
47,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,26,42,,,,
48,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,48,1,,,,
49,down,2CELLOS,With or Without You,47,33,101,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,48,11,100,,,,
51,down,Il Divo,Hallelujah (Aleluya),49,17,98,,,,
52,-,"Germaine Martinelli, Orchestre Albert Wolff & Albert Wolff","La damnation de Faust, Op. 24, Quatrième partie: Romance de Marguerite (1931 Version)",-,50,1,,,,
53,-,"Germaine Martinelli, Albert Wolff & Lamoureux Concerts Orchestra",Nocturne,-,52,1,,,,
54,-,Germaine Martinelli & Albert Wolff,Aïda,-,54,1,,,,
55,down,Susan Boyle,Enjoy the Silence,50,37,99,,,,
56,down,Sira Hernández,"Suite Francesa Núm. 2 en Do Menor, BWV 813: III. Sarabanda",54,54,2,,,,
