Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,59,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,59,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,59,,,,
5,up,Luciano Pavarotti,Caruso,5,3,59,,,,
6,up,The Piano Guys,A Thousand Years,6,2,59,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,42,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,59,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,53,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,47,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,13,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,59,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,59,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,59,,,,
15,up,The Piano Guys,Titanium / Pavane,15,9,59,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,33,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,59,,,,
18,up,2CELLOS,Smooth Criminal,18,7,59,,,,
19,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,31,,,,
20,down,2CELLOS,Thunderstruck,19,15,59,,,,
21,up,Luciano Pavarotti,Nessum Dorma,21,5,59,,,,
22,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,42,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,20,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,11,57,,,,
25,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,59,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,59,,,,
27,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,29,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,59,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,30,22,59,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,31,23,59,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,33,24,59,,,,
32,up,Susan Boyle,Unchained Melody,34,25,59,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),35,11,58,,,,
34,up,Il Divo,Heroe,36,13,58,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,37,27,59,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,9,59,,,,
37,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,37,1,,,,
38,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,40,16,13,,,,
39,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),41,21,59,,,,
40,-,Aradia Ensemble,Ballet de Xerxes: I. Ouverture,-,40,1,,,,
41,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,13,59,,,,
42,up,2CELLOS,With or Without You,44,33,59,,,,
43,-,Medieval Renaissance Music Ensemble,John o'Connor,-,43,1,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,45,11,59,,,,
45,-,"Mozarteum Quartet Salzburg, Heinrich Amminger, Karlheinz Franke, Philippe Dussol & Vladislav Markovic","String Quartet No.16 in E Flat Major, K. 428: III. Menuetto: Allegro",-,45,1,,,,
46,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",97,46,2,,,,
47,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Chaconne des Scaramouches, Trivelins et Arlequins",-,47,1,,,,
48,down,Il Divo,Hallelujah (Aleluya),46,17,58,,,,
49,down,Susan Boyle,Enjoy the Silence,47,37,59,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,5,59,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,10,59,,,,
52,down,The Piano Guys,Just the Way You Are,50,39,58,,,,
53,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,59,,,,
54,down,The Piano Guys,The Cello Song,52,11,56,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,59,,,,
56,down,Susan Boyle,Amazing Grace,55,46,59,,,,
57,down,The Piano Guys,Without You,56,47,59,,,,
58,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],57,17,59,,,,
59,down,Il Divo,Ave Maria,58,49,59,,,,
60,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",98,30,6,,,,
61,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",59,25,58,,,,
62,down,2CELLOS,Viva la Vida,60,23,59,,,,
63,down,Susan Boyle,Hallelujah,61,33,58,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,15,59,,,,
65,down,Il Divo,Don't Cry for Me Argentina,63,55,57,,,,
66,down,Il Divo,Hasta Mi Final,64,3,56,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,29,53,,,,
68,down,The Piano Guys,Rolling in the Deep,66,59,55,,,,
69,down,2CELLOS,Welcome to the Jungle,67,53,55,,,,
70,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,22,55,,,,
71,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,10,55,,,,
72,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",70,59,54,,,,
73,down,2CELLOS,Wake Me Up,71,23,52,,,,
74,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",72,68,52,,,,
75,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",73,69,51,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,70,50,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,72,50,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,16,46,,,,
79,down,2CELLOS,We Found Love,77,73,49,,,,
80,down,Susan Boyle,Memory,78,45,40,,,,
81,down,The Piano Guys,What Makes You Beautiful,79,74,48,,,,
82,down,Susan Boyle,Someone to Watch Over Me,80,75,47,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,35,44,,,,
84,down,Tirao Cacho,Adiós Nonino,83,79,44,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,80,39,,,,
86,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",85,81,34,,,,
87,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,74,34,,,,
88,down,The Piano Guys,Peponi (Paradise),87,83,32,,,,
89,up,Andrea Bocelli,Silent Night (Piano Version),93,89,2,,,,
90,-,Ilya Gringolts & Irina Ryumina,"Violin Concerto No. 2 In B Minor, Op. 7: III. Rondo, ""La Campanella"" (arr. for Violin and Piano)",-,20,1,,,,
91,down,Il Divo,Don't Cry for Me Argentina,88,84,29,,,,
92,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,25,,,,
93,-,Ólafur Arnalds & Bonobo,Loom,-,35,3,,,,
94,down,2CELLOS,Highway to Hell (feat. Steve Vai),89,86,27,,,,
95,down,2CELLOS,With or Without You (Live),90,88,22,,,,
96,down,2CELLOS,Oblivion (Live),91,89,19,,,,
97,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,92,41,17,,,,
98,down,Ólafur Arnalds,Spiral,43,43,2,,,,
99,down,Susan Boyle,Auld Lang Syne,20,20,46,,,,
100,down,Il Divo,My Way (A Mi Manera) [Live],94,91,15,,,,
