Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,210,,,,
2,up,The Piano Guys,A Thousand Years,2,2,211,,,,
3,up,Il Divo,Hasta Mi Final,3,3,186,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,211,,,,
5,up,Il Divo,Heroe,5,5,96,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,97,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,208,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,209,,,,
9,up,Il Divo,Si Tu Me Amas,9,6,97,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),11,7,97,,,,
11,up,Il Divo,Isabel (Spanish),13,8,97,,,,
12,up,The Piano Guys,Titanium / Pavane,14,9,211,,,,
13,up,Il Divo,Pour Que Tu M'aimes Encore,15,10,97,,,,
14,up,Il Divo,En Aranjuez Con Tu Amor,17,11,97,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),18,13,97,,,,
16,up,2CELLOS,Smooth Criminal,19,7,211,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,210,,,,
18,up,Luciano Pavarotti,Nessum Dorma,21,5,211,,,,
19,-,Boston Pops Orchestra & John Williams,A Salute To Fred Astaire,-,19,1,,,,
20,up,Il Divo,Esisti Dentro Me,22,16,97,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,8,211,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,211,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,11,210,,,,
24,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,24,1,,,,
25,up,Il Divo,Heroe,26,13,209,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,211,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,211,,,,
28,-,Sax Antiqua,"Concierto No. 2 en Sol Menor, RV 315 ""El Verano"": I. Allegro non molto",-,13,1,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,211,,,,
30,up,Susan Boyle,Unchained Melody,30,25,211,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,9,208,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,211,,,,
33,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,13,207,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,171,,,,
35,-,David Orlowsky & David Bergmüller,Hornpipe,-,35,1,,,,
36,-,"Alejandro Meerapfel, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318, Act IV: No. 5, Tue soave parole",-,36,1,,,,
37,-,"Alejandro Meerapfel, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318, Act IV: No. 2, Benché severo ed immutabil fato",-,37,1,,,,
38,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",34,26,151,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,5,184,,,,
40,-,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": III. Allegro",-,14,1,,,,
41,-,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": I. Allegro",-,16,1,,,,
42,down,Il Divo,Hallelujah (Aleluya),36,17,161,,,,
43,down,2CELLOS,With or Without You,37,33,171,,,,
44,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",16,16,2,,,,
45,-,Pittsburgh Symphony Orchestra & William Steinberg,"Das Rheingold, WWV 86A, Scene IV: Entry of the Gods into Valhalla",-,30,1,,,,
46,-,Pittsburgh Symphony Orchestra & William Steinberg,"Die Walküre, WWV 86B, Act III Scene 1: Hojotoho! Hojotoho! ""Walkürenritt""",-,33,1,,,,
47,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,35,1,,,,
48,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,38,1,,,,
49,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,1,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,43,2,,,,
51,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,51,1,,,,
52,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,39,39,2,,,,
53,down,Vienna Ballroom & Günther Ehrig,An der schönen blauen Donau,41,41,2,,,,
54,down,"Emiliano Messiez, Pablo Agri & Horacio Romo",Fuimos,42,42,2,,,,
55,down,Tbilisi Symphony Orchestra,"The Nutcracker, Op. 71 Act II, Scene III, No.14 Pas de Deux (The Prince and the Sugar-Plum Fairy)",44,44,2,,,,
56,down,Paul Potts,Turandot: Nessun Dorma,38,11,158,,,,
