Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
2,up,The Piano Guys,A Thousand Years,2,2,207,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,206,,,,
4,up,Il Divo,Hasta Mi Final,4,3,182,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,207,,,,
6,up,Il Divo,Heroe,6,5,92,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,93,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,204,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,205,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,93,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,93,,,,
12,up,Il Divo,Isabel (Spanish),12,8,93,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,207,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,93,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,15,11,93,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,93,,,,
17,up,2CELLOS,Smooth Criminal,17,7,207,,,,
18,up,Luciano Pavarotti,Nessum Dorma,18,5,207,,,,
19,up,Il Divo,Esisti Dentro Me,19,16,93,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,207,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,207,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,206,,,,
23,up,Il Divo,Heroe,23,13,205,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,207,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,207,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,207,,,,
27,up,Susan Boyle,Unchained Melody,27,25,207,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,204,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,207,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,203,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,147,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,180,,,,
33,up,Il Divo,Hallelujah (Aleluya),33,17,157,,,,
34,up,2CELLOS,With or Without You,34,33,167,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,11,154,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,141,,,,
37,up,The Piano Guys,The Cello Song,37,11,113,,,,
38,up,Susan Boyle,Enjoy the Silence,42,37,135,,,,
39,-,東 亮汰 & 髙木竜馬,ニュー・シネマ・パラダイス～愛のテーマ(ヴァイオリン&ピアノ / 萩森英明 編),-,39,1,,,,
40,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Como ayer,-,11,1,,,,
41,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",41,41,2,,,,
42,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Lamento borincano - Vereda tropical,-,14,1,,,,
43,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Manhã de carnaval - Aquarela do Brasil,-,15,1,,,,
44,-,Gran Banda Taurina,El Gato Montes (Pasodoble Torero),-,18,1,,,,
