Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,162,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,97,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,162,,,,
4,up,Luciano Pavarotti,Caruso,5,3,162,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,164,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,164,,,,
7,up,Il Divo,Hasta Mi Final,7,3,141,,,,
8,up,The Piano Guys,A Thousand Years,8,2,164,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,145,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,156,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,151,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,113,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,164,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,6,94,,,,
15,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,7,33,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,13,49,,,,
17,up,Il Divo,Heroe,17,5,50,,,,
18,up,"Katedralni Zbor Mostar, Simfonijski Orkestar Mostar & Nikica Kalogjera",Svim Na Zemlji,52,18,2,,,,
19,up,"Katedralni Zbor Mostar, Simfonijski Orkestar Mostar & Nikica Kalogjera",Kyrie Eleison,65,19,2,,,,
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,162,,,,
21,up,"Katedralni Zbor Mostar, Simfonijski Orkestar Mostar & Nikica Kalogjera","Radujte Se, Narodi",66,21,2,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,137,,,,
23,up,Ludovico Einaudi,Una Mattina,28,13,91,,,,
24,down,The Piano Guys,Titanium / Pavane,21,9,164,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,5,50,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,164,,,,
27,down,Il Divo,Si Tu Me Amas,24,6,50,,,,
28,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,8,164,,,,
29,down,Il Divo,All By Myself (Solo Otra Vez),27,7,50,,,,
30,down,Il Divo,Isabel (Spanish),29,8,50,,,,
31,down,Ludovico Einaudi,Divenire,30,16,80,,,,
32,down,Il Divo,Pour Que Tu M'aimes Encore,31,10,50,,,,
33,down,Il Divo,En Aranjuez Con Tu Amor,32,11,50,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),33,13,50,,,,
35,down,2CELLOS,Smooth Criminal,34,7,164,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,10,135,,,,
37,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,18,68,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,163,,,,
39,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,13,58,,,,
40,down,Il Divo,Esisti Dentro Me,38,16,50,,,,
41,down,Andrea Bocelli,Canto della terra,39,13,97,,,,
42,down,2CELLOS,Thunderstruck,40,15,162,,,,
43,down,Luciano Pavarotti,Nessum Dorma,41,5,164,,,,
44,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",42,16,145,,,,
45,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,88,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",44,19,164,,,,
47,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,11,163,,,,
48,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),46,20,132,,,,
49,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,42,43,,,,
50,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,22,162,,,,
51,down,Il Divo,Heroe,49,13,162,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,50,22,164,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,51,23,164,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,53,24,164,,,,
55,down,Susan Boyle,Unchained Melody,54,25,164,,,,
56,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,55,16,113,,,,
57,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,56,37,17,,,,
58,up,Il Volo & Plácido Domingo,Granada (Live),69,58,4,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,9,161,,,,
60,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,58,27,164,,,,
61,down,Andrea Bocelli,Besame mucho,59,16,96,,,,
62,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,70,34,4,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,19,124,,,,
64,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,160,,,,
65,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,71,65,2,,,,
66,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",62,26,104,,,,
67,down,David Garrett & Martynas,Por Una Cabeza,26,26,4,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,5,138,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,67,2,,,,
70,down,Pablo Casals,"Suite Nº1 en Sol Mayor, BWV 1007: Prèlude (Moderato)",68,68,2,,,,
