Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,67,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,67,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,67,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,67,,,,
5,up,Luciano Pavarotti,Caruso,5,3,67,,,,
6,up,The Piano Guys,A Thousand Years,6,2,67,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,67,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,50,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,61,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,55,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,21,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,67,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,67,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,67,,,,
15,up,The Piano Guys,Titanium / Pavane,15,9,67,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,41,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,67,,,,
18,up,2CELLOS,Smooth Criminal,18,7,67,,,,
19,up,2CELLOS,Thunderstruck,19,15,67,,,,
20,up,Luciano Pavarotti,Nessum Dorma,20,5,67,,,,
21,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",21,16,50,,,,
22,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",45,22,63,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,19,28,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,67,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,11,65,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,67,,,,
27,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),25,20,37,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,67,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,67,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,67,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,67,,,,
32,down,Susan Boyle,Unchained Melody,30,25,67,,,,
33,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),32,11,66,,,,
34,up,Il Divo,Heroe,34,13,66,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,36,27,67,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,9,67,,,,
37,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,39,16,21,,,,
38,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),96,38,4,,,,
39,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),41,21,67,,,,
40,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,13,67,,,,
41,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,26,8,,,,
42,up,2CELLOS,With or Without You,46,33,67,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,47,11,67,,,,
44,up,Il Divo,Hallelujah (Aleluya),48,17,66,,,,
45,up,Susan Boyle,Enjoy the Silence,49,37,67,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,5,67,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,10,67,,,,
48,up,The Piano Guys,Just the Way You Are,53,39,66,,,,
49,-,Dave Fowler & Stephen McElroy,Wish You Were Here,-,49,1,,,,
50,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,43,67,,,,
51,up,The Piano Guys,The Cello Song,55,11,64,,,,
52,-,Alice Cooper & Rick Wakeman,Wish You Were Here,-,52,1,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,14,67,,,,
54,up,Susan Boyle,Amazing Grace,57,46,67,,,,
55,up,The Piano Guys,Without You,58,47,67,,,,
56,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",59,25,66,,,,
57,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],60,17,67,,,,
58,up,Il Divo,Ave Maria,62,49,67,,,,
59,up,2CELLOS,Viva la Vida,63,23,67,,,,
60,up,Susan Boyle,Hallelujah,64,33,66,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,15,67,,,,
62,up,Il Divo,Don't Cry for Me Argentina,67,55,65,,,,
63,up,Il Divo,Hasta Mi Final,70,3,64,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,29,61,,,,
65,up,The Piano Guys,Rolling in the Deep,72,59,63,,,,
66,up,2CELLOS,Welcome to the Jungle,73,53,63,,,,
67,up,Susan Boyle,Auld Lang Syne,74,20,54,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",83,10,63,,,,
69,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",84,59,62,,,,
70,up,2CELLOS,Wake Me Up,86,23,60,,,,
71,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",87,68,60,,,,
72,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",89,69,59,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,70,58,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",91,72,58,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi),92,16,54,,,,
76,up,2CELLOS,We Found Love,93,73,57,,,,
77,up,Susan Boyle,Memory,94,45,48,,,,
78,-,Balanescu Quartet,Life and Death,-,78,1,,,,
79,up,The Piano Guys,What Makes You Beautiful,98,74,56,,,,
80,up,Susan Boyle,Someone to Watch Over Me,99,75,53,,,,
81,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,35,49,,,,
82,-,Tirao Cacho,Adiós Nonino,-,79,48,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,43,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,38,,,,
85,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,38,,,,
86,-,The Piano Guys,Peponi (Paradise),-,83,36,,,,
87,-,Il Divo,Don't Cry for Me Argentina,-,84,33,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,28,11,,,,
89,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: II. Fugue",61,61,2,,,,
90,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 1 in C Major, BWV 870: I. Prelude",65,65,2,,,,
91,down,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),68,68,2,,,,
92,down,"마르타 아르헤리치, Lyda Chen, Enrique Fagone & Nestor Marconi",Libertango,69,53,2,,,,
93,-,Balanescu Quartet,Computer Love,-,17,1,,,,
94,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,30,,,,
95,-,Herbert von Karajan & Berlin Philharmonic,"Lohengrin, Act I: Prelude",-,57,1,,,,
96,-,"Rudolf Schock, Jacques Offenbach, Royal Philharmonic Orchestra & Sir Thomas Beecham",Hoffmanns Erzählungen: Barcarole (Epilog),-,60,1,,,,
97,down,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",40,40,2,,,,
98,-,2CELLOS,With or Without You (Live),-,88,24,,,,
99,-,2CELLOS,Oblivion (Live),-,89,21,,,,
100,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,19,,,,
