Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,181,,,,
3,down,The Piano Guys,A Thousand Years,2,2,182,,,,
4,down,Il Divo,Hasta Mi Final,3,3,159,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,182,,,,
6,down,Il Divo,Heroe,5,5,68,,,,
7,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,68,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,182,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,182,,,,
10,down,Il Divo,Si Tu Me Amas,9,6,68,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,68,,,,
12,up,Il Divo,Isabel (Spanish),12,8,68,,,,
13,up,The Piano Guys,Titanium / Pavane,14,9,182,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,16,10,68,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,17,11,68,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),18,13,68,,,,
17,up,2CELLOS,Smooth Criminal,19,7,182,,,,
18,up,Il Divo,Esisti Dentro Me,21,16,68,,,,
19,up,Luciano Pavarotti,Nessum Dorma,22,5,182,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,8,182,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,182,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,11,181,,,,
23,up,Il Divo,Heroe,26,13,180,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,182,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,182,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,182,,,,
27,up,Susan Boyle,Unchained Melody,30,25,182,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,9,179,,,,
29,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",-,26,1,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,182,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,13,178,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",34,26,122,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,5,155,,,,
34,up,Il Divo,Hallelujah (Aleluya),36,17,132,,,,
35,-,"Maria Callas, Elisabeth Schwarzkopf, Coro del Teatro alla Scala di Milano, Giuseppe Nessi, Orchestra del Teatro alla Scala di Milano, Mario Borriello, Renato Ercolani, Piero de Palma, Elisabetta Fusco, Pinuccia Perotti & Tullio Serafin","Turandot (2008 Remastered Version), Act III - Scene I: Nessum dorma!",-,35,2,,,,
36,up,2CELLOS,With or Without You,37,33,142,,,,
37,up,Paul Potts,Turandot: Nessun Dorma,38,11,130,,,,
38,-,The Piano Guys,The Cello Song,-,11,96,,,,
39,-,Jerusalem Quartet,String Quartet no.4 in C major K.157: I. Allegro,-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,12,1,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,142,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,10,118,,,,
43,up,Alexandra Whittingham,Capricho árabe,43,21,4,,,,
44,down,Wim Mertens,Close Cover,13,13,2,,,,
45,down,Nettle and Markham & Camille Saint-Saëns,Carnival Of The Animals. 7: Aquarium,15,15,2,,,,
