Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,50,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,11,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,50,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,50,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,50,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,38,,,,
7,up,The Piano Guys,A Thousand Years,7,2,50,,,,
8,up,Luciano Pavarotti,Caruso,8,3,50,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,50,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,33,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,44,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,4,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,50,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,50,,,,
15,up,The Piano Guys,Titanium / Pavane,18,9,50,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,50,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,24,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,50,,,,
19,up,2CELLOS,Smooth Criminal,22,7,50,,,,
20,up,2CELLOS,Thunderstruck,23,15,50,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,5,50,,,,
22,up,Andrea Bocelli,Canto della terra,25,13,11,,,,
23,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",26,16,33,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,19,11,,,,
25,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,50,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",28,19,50,,,,
27,-,"Nino Machaidze, Coro del Teatro Comunale di Bologna, Marco Danieli, Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Paolo Vero",Il Turco in Italia: Squallida veste e bruna... Caro padre,-,27,1,,,,
28,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),29,20,20,,,,
29,-,Adrienne Soós & Ivo Haag,Huit Piéces Op. 60: III. Adagio,-,29,1,,,,
30,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,50,,,,
31,-,"Nino Machaidze, Michele Mariotti & Orchestra del Teatro Comunale di Bologna",Adelson e Salvini: Dopo l'oscuro nembo,-,31,1,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,50,,,,
33,-,"Nino Machaidze, Michele Mariotti & Orchestra del Teatro Comunale di Bologna","Manon: Adieu, notre petite table",-,33,1,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,33,23,50,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,34,24,50,,,,
36,down,Susan Boyle,Unchained Melody,35,25,50,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,11,49,,,,
38,up,Il Divo,Heroe,39,13,49,,,,
39,up,The Piano Guys,Just the Way You Are,56,39,50,,,,
40,-,Orchestre de Paris & Rafael Kubelik,"Symphony No. 6 in F, Op. 68 -""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,40,1,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,40,27,50,,,,
42,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in A Minor: 1. Allegro energico, ma non troppo. Heftig aber Markig",-,42,1,,,,
43,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,21,3,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,11,48,,,,
45,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 7",-,45,1,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,9,50,,,,
47,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,42,16,4,,,,
48,down,Andrea Bocelli,Besame mucho,43,16,10,,,,
49,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),44,21,50,,,,
50,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,33,1,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,13,50,,,,
52,down,2CELLOS,With or Without You,47,33,50,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,48,11,50,,,,
54,down,Il Divo,Hallelujah (Aleluya),49,17,49,,,,
55,down,Susan Boyle,Enjoy the Silence,51,37,50,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,5,50,,,,
57,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,10,50,,,,
58,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,54,41,50,,,,
59,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,43,50,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,50,,,,
61,down,The Piano Guys,The Cello Song,45,11,47,,,,
62,down,Susan Boyle,Amazing Grace,59,46,50,,,,
63,down,Andrea Bocelli,Romanza,60,55,10,,,,
64,down,The Piano Guys,Without You,62,47,50,,,,
65,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],63,17,50,,,,
66,down,Il Divo,Ave Maria,64,49,50,,,,
67,down,2CELLOS,Viva la Vida,65,23,50,,,,
68,down,Susan Boyle,Hallelujah,66,33,49,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,15,50,,,,
70,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,25,49,,,,
71,down,Il Divo,Don't Cry for Me Argentina,69,55,48,,,,
72,up,Il Divo,Hasta Mi Final,72,3,47,,,,
73,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,29,44,,,,
74,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),94,74,25,,,,
75,down,The Piano Guys,Rolling in the Deep,74,59,46,,,,
76,down,2CELLOS,Welcome to the Jungle,75,53,46,,,,
77,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,46,,,,
78,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",77,10,46,,,,
79,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",78,59,45,,,,
80,down,2CELLOS,Wake Me Up,79,23,43,,,,
81,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",80,68,43,,,,
82,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",81,69,42,,,,
83,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,37,37,4,,,,
84,down,Ofrin,Mythologica,21,21,2,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,70,41,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",83,72,41,,,,
87,down,Il Divo,Unbreak My Heart (Regresa a Mi),84,16,37,,,,
88,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),55,54,4,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",16,16,3,,,,
90,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",61,50,16,,,,
91,-,André Rieu,Boléro,-,59,1,,,,
92,down,Debussy Consort,Claire De Lune,70,49,3,,,,
93,down,2CELLOS,We Found Love,85,73,40,,,,
94,down,Susan Boyle,Memory,86,45,31,,,,
95,down,The Piano Guys,What Makes You Beautiful,87,74,39,,,,
96,down,Susan Boyle,Someone to Watch Over Me,88,75,38,,,,
97,down,Susan Boyle,Auld Lang Syne,89,20,37,,,,
98,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,90,35,36,,,,
99,down,Tirao Cacho,Adiós Nonino,91,79,36,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",92,80,31,,,,
