Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,160,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,95,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,160,,,,
4,up,Luciano Pavarotti,Caruso,5,3,160,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,162,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,162,,,,
7,up,Il Divo,Hasta Mi Final,7,3,139,,,,
8,up,The Piano Guys,A Thousand Years,8,2,162,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,143,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,111,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,154,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,149,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,162,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,6,92,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,10,133,,,,
16,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,7,31,,,,
17,up,Il Divo,Heroe,17,5,48,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,160,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,13,47,,,,
20,up,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: II. Valse,52,20,2,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,135,,,,
22,up,Ludovico Einaudi,Una Mattina,22,13,89,,,,
23,up,The Piano Guys,Titanium / Pavane,24,9,162,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,162,,,,
25,up,Il Divo,Si Tu Me Amas,25,6,48,,,,
26,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,8,162,,,,
27,down,Il Divo,All By Myself (Solo Otra Vez),26,7,48,,,,
28,down,Il Divo,Isabel (Spanish),27,8,48,,,,
29,down,Ludovico Einaudi,Divenire,28,16,78,,,,
30,down,Il Divo,Pour Que Tu M'aimes Encore,29,10,48,,,,
31,down,Il Divo,En Aranjuez Con Tu Amor,30,11,48,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,13,48,,,,
33,down,2CELLOS,Smooth Criminal,32,7,162,,,,
34,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,18,66,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,161,,,,
36,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,34,13,56,,,,
37,down,Il Divo,Esisti Dentro Me,35,16,48,,,,
38,down,Andrea Bocelli,Canto della terra,36,13,95,,,,
39,down,2CELLOS,Thunderstruck,37,15,160,,,,
40,down,Luciano Pavarotti,Nessum Dorma,38,5,162,,,,
41,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,143,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,86,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,162,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,161,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,19,122,,,,
46,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,130,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",69,42,41,,,,
48,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],49,22,160,,,,
49,up,Il Divo,Heroe,50,13,160,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,51,22,162,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,162,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,162,,,,
53,up,Susan Boyle,Unchained Melody,55,25,162,,,,
54,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,56,16,111,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,9,159,,,,
56,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,60,27,162,,,,
57,up,Andrea Bocelli,Besame mucho,61,16,94,,,,
58,down,The Classic Rock String Quartet,Follow You Follow Me,42,42,2,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,13,158,,,,
60,down,Arturo Toscanini & New York Philharmonic,L'Italiana in Algeri: Overture (First Issued On Victor 14161),45,45,2,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,26,102,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,5,136,,,,
63,-,Detroit Symphony Orchestra & Paul Paray,"Capriccio Espagnol, Op. 34: 5. Fandango asturiano",-,63,1,,,,
64,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),66,21,155,,,,
65,up,Michal Kanka,"Cello Suite No. 1 in G Major, BWV 1007: Prelude",70,65,2,,,,
66,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,37,15,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,5,48,,,,
68,up,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",68,68,2,,,,
