Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,27,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,27,,,,
3,up,Luciano Pavarotti,Caruso,4,3,27,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,27,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,15,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,27,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,15,,,,
8,down,The Piano Guys,A Thousand Years,6,2,27,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,21,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,15,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,27,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,27,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,27,,,,
14,up,The Piano Guys,Titanium / Pavane,16,9,27,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,27,,,,
16,-,瀬川 裕美子,高窓,-,16,1,,,,
17,-,瀬川 裕美子,ピアノソナタ 第1番 - 第2楽章,-,17,1,,,,
18,-,Juan Diego Flórez,Alma Llanera,-,18,1,,,,
19,-,瀬川 裕美子,ピアノソナタ 第1番 - 第1楽章,-,19,1,,,,
20,up,2CELLOS,Smooth Criminal,21,7,27,,,,
21,-,瀬川 裕美子,長短賦,-,21,1,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,27,,,,
23,down,Ludovico Einaudi,Divenire,22,14,27,,,,
24,-,瀬川 裕美子,変奏曲 op.27 第3曲,-,24,1,,,,
25,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,25,13,10,,,,
26,-,瀬川 裕美子,変奏曲 op.27 第2曲,-,26,1,,,,
27,down,2CELLOS,Thunderstruck,26,15,27,,,,
28,-,瀬川 裕美子,変奏曲 op.27 第1曲,-,28,1,,,,
29,down,Ludovico Einaudi,Fly,27,17,27,,,,
30,down,Luciano Pavarotti,Nessum Dorma,28,5,27,,,,
31,-,The Piano Guys,Begin Again,-,31,1,,,,
32,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,27,,,,
33,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 - ""Otoño"": I. Allegro",-,33,1,,,,
34,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",31,16,15,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,27,,,,
36,-,Ludovico Einaudi,Nuvole bianche,-,6,4,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,27,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,27,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,27,,,,
40,-,"Yo-Yo Ma, Rosa Passos, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",O Amor Em Paz,-,40,1,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,38,24,27,,,,
42,down,Susan Boyle,Unchained Melody,39,25,27,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,42,27,27,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),44,11,26,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,27,,,,
46,up,Il Divo,Heroe,50,13,27,,,,
47,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,40,3,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,27,,,,
49,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,1,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,13,27,,,,
51,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,51,1,,,,
52,down,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,15,15,2,,,,
53,up,2CELLOS,With or Without You,53,33,27,,,,
54,down,"Avi Avital, Omer Avital, Yonathan Avishai, Itamar Doari & Uri Sharlin",Avi's Song,17,17,2,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,54,11,27,,,,
56,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,56,1,,,,
57,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 - ""Otoño"": III. Allegro",-,57,1,,,,
58,down,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,18,18,2,,,,
59,down,Susan Boyle,Enjoy the Silence,55,37,27,,,,
60,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,60,1,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,27,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,10,27,,,,
63,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,58,41,27,,,,
64,down,The Piano Guys,Just the Way You Are,59,39,27,,,,
65,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,47,30,27,,,,
66,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,90,64,2,,,,
67,up,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,91,67,2,,,,
68,up,"Juan Diego Flórez, Jonathan Bolívar, Marco da Costa, Matheus Jardim & Luis Ribeiro",Aquarela do Brasil,92,68,2,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,1,,,,
70,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,43,27,,,,
71,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,14,27,,,,
72,down,Susan Boyle,Amazing Grace,62,46,27,,,,
73,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,20,1,,,,
74,down,The Piano Guys,Without You,63,47,27,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,1,,,,
76,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,40,1,,,,
77,-,The Holy Royal Orchestral Academy,The Barber of Seville - Overture,-,52,1,,,,
78,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,54,1,,,,
79,-,Mario Lanza,Granada,-,59,1,,,,
80,-,Antonio Lucio Vivaldi World Sympony,"The 4 Seasons, Op. 8/4, RV 297, ""Winter""",-,60,1,,,,
81,-,Antonio Lucio Vivaldi World Sympony,"Concerto Grosso in A-minor, Op.3, no.8 - Allegro",-,61,1,,,,
82,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],64,17,27,,,,
83,-,Carlo Buti,Mattinata,-,62,1,,,,
84,down,The Piano Guys,The Cello Song,65,11,27,,,,
85,-,The Mandolins of Genny Esposito,Maria Mari,-,63,1,,,,
86,down,Il Divo,Ave Maria,66,49,27,,,,
87,-,Carlo Buti,Mamma,-,64,1,,,,
88,down,2CELLOS,Viva la Vida,67,23,27,,,,
89,-,Carlo Buti,Chitarra Romana,-,65,1,,,,
90,down,Susan Boyle,Hallelujah,68,33,26,,,,
91,-,Carlo Buti,False Lacrime,-,66,1,,,,
92,-,Italian Orchestral Academy Of Milano & Chorus,Aida:  Ballet,-,67,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,15,27,,,,
94,-,The Mandolins of Genny Esposito,Funiculi Funicula,-,68,1,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,10,26,,,,
96,-,Andrea Bocelli,Canto della terra,-,13,1,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,19,1,,,,
98,down,James Rhodes,"Concerto No. 3 in D Minor, BWV 974: Adagio",20,20,2,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,23,14,4,,,,
100,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",71,25,27,,,,
