Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,140,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,75,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,140,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,141,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,142,,,,
6,up,The Piano Guys,A Thousand Years,9,2,142,,,,
7,down,Luciano Pavarotti,Caruso,6,3,140,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,142,,,,
9,down,Il Divo,Hasta Mi Final,8,3,119,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,123,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,134,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,129,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,91,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,142,,,,
15,up,Ludovico Einaudi,Una Mattina,17,13,69,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,142,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,6,72,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,7,11,,,,
19,up,Il Divo,Heroe,20,5,28,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,115,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,5,116,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,9,140,,,,
23,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,13,27,,,,
24,down,The Piano Guys,Titanium / Pavane,23,9,142,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,28,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,142,,,,
27,down,Il Divo,Si Tu Me Amas,26,6,28,,,,
28,down,Il Divo,All By Myself (Solo Otra Vez),27,7,28,,,,
29,down,Il Divo,Isabel (Spanish),28,8,28,,,,
30,down,Il Divo,Pour Que Tu M'aimes Encore,29,10,28,,,,
31,down,Il Divo,En Aranjuez Con Tu Amor,30,11,28,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,13,28,,,,
33,down,Ludovico Einaudi,Divenire,32,16,58,,,,
34,down,2CELLOS,Smooth Criminal,33,7,142,,,,
35,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,46,,,,
36,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,36,,,,
37,down,Il Divo,Esisti Dentro Me,36,16,28,,,,
38,down,Andrea Bocelli,Canto della terra,37,13,75,,,,
39,down,2CELLOS,Thunderstruck,38,15,140,,,,
40,down,Luciano Pavarotti,Nessum Dorma,39,5,142,,,,
41,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,123,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,10,113,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,9,66,,,,
44,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",43,19,142,,,,
45,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),44,11,141,,,,
46,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),45,20,110,,,,
47,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],47,22,140,,,,
48,up,Il Divo,Heroe,48,13,140,,,,
49,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,49,22,142,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,50,23,142,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,51,24,142,,,,
52,up,Susan Boyle,Unchained Melody,52,25,142,,,,
53,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,53,16,91,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,9,139,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,19,102,,,,
56,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,55,27,142,,,,
57,-,Royal Philharmonic Orchestra & Christopher Austin,"Suite from Alice's Adventures in Wonderland: The Flower Garden, Pt. I",-,57,1,,,,
58,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,58,1,,,,
59,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Oblivion (Arr. Zimmerman for Trumpet and Orchestra),-,59,1,,,,
60,-,Dmytro Choni,"Piano Sonata No. 1, Op. 22: IV. Ruvido ed ostinato",-,60,1,,,,
61,-,Maya Belsitzman & Matan Ephrat,Farewell,-,61,1,,,,
62,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,62,1,,,,
63,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,63,1,,,,
64,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",71,64,2,,,,
65,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",72,65,2,,,,
66,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",73,66,2,,,,
67,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,12,2,,,,
68,down,Andrea Bocelli,Besame mucho,56,16,74,,,,
69,-,Gustavo Montesano & 皇家愛樂樂團,Soleá Canon,-,69,1,,,,
70,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,13,138,,,,
71,-,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),-,69,1,,,,
72,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",46,42,21,,,,
73,-,Luke Howard,Oversky,-,64,1,,,,
74,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,65,1,,,,
75,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",69,26,82,,,,
