Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,49,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,1,10,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,49,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,49,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,49,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,37,,,,
7,down,The Piano Guys,A Thousand Years,6,2,49,,,,
8,down,Luciano Pavarotti,Caruso,4,3,49,,,,
9,up,Susan Boyle,I Dreamed a Dream,16,1,49,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,32,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,43,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,49,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,8,3,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,49,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,49,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",90,16,2,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,23,,,,
18,down,The Piano Guys,Titanium / Pavane,17,9,49,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,19,10,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,49,,,,
21,-,Ofrin,Mythologica,-,21,1,,,,
22,down,2CELLOS,Smooth Criminal,20,7,49,,,,
23,down,2CELLOS,Thunderstruck,21,15,49,,,,
24,down,Luciano Pavarotti,Nessum Dorma,22,5,49,,,,
25,up,Andrea Bocelli,Canto della terra,95,13,10,,,,
26,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,32,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",26,13,49,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",27,19,49,,,,
29,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),28,20,19,,,,
30,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",92,30,4,,,,
31,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,22,49,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,31,22,49,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,32,23,49,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,34,24,49,,,,
35,up,Susan Boyle,Unchained Melody,35,25,49,,,,
36,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,11,48,,,,
37,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,39,37,3,,,,
38,down,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Norma: Casta Diva,24,24,2,,,,
39,up,Il Divo,Heroe,40,13,48,,,,
40,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,42,27,49,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,9,49,,,,
42,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,23,16,3,,,,
43,up,Andrea Bocelli,Besame mucho,98,16,9,,,,
44,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),44,21,49,,,,
45,down,The Piano Guys,The Cello Song,19,11,46,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,13,49,,,,
47,down,2CELLOS,With or Without You,46,33,49,,,,
48,down,Paul Potts,Turandot: Nessun Dorma,47,11,49,,,,
49,down,Il Divo,Hallelujah (Aleluya),48,17,48,,,,
50,up,Jordi Savall & Hespèrion XXI,Lachrimae Antiquae,94,50,2,,,,
51,down,Susan Boyle,Enjoy the Silence,50,37,49,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,5,49,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,10,49,,,,
54,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,53,41,49,,,,
55,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),54,54,3,,,,
56,down,The Piano Guys,Just the Way You Are,55,39,49,,,,
57,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,43,49,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,14,49,,,,
59,down,Susan Boyle,Amazing Grace,57,46,49,,,,
60,up,Andrea Bocelli,Romanza,99,55,9,,,,
61,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",58,50,15,,,,
62,down,The Piano Guys,Without You,59,47,49,,,,
63,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],60,17,49,,,,
64,down,Il Divo,Ave Maria,61,49,49,,,,
65,down,2CELLOS,Viva la Vida,62,23,49,,,,
66,down,Susan Boyle,Hallelujah,63,33,48,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,15,49,,,,
68,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",65,25,48,,,,
69,down,Il Divo,Don't Cry for Me Argentina,66,55,47,,,,
70,-,Debussy Consort,Claire De Lune,-,49,2,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,11,47,,,,
72,down,Il Divo,Hasta Mi Final,67,3,46,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,29,43,,,,
74,down,The Piano Guys,Rolling in the Deep,69,59,45,,,,
75,down,2CELLOS,Welcome to the Jungle,70,53,45,,,,
76,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",71,22,45,,,,
77,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",72,10,45,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",73,59,44,,,,
79,down,2CELLOS,Wake Me Up,74,23,42,,,,
80,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",75,68,42,,,,
81,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",76,69,41,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,70,40,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,72,40,,,,
84,down,Il Divo,Unbreak My Heart (Regresa a Mi),79,16,36,,,,
85,down,2CELLOS,We Found Love,80,73,39,,,,
86,down,Susan Boyle,Memory,81,45,30,,,,
87,down,The Piano Guys,What Makes You Beautiful,82,74,38,,,,
88,down,Susan Boyle,Someone to Watch Over Me,83,75,37,,,,
89,down,Susan Boyle,Auld Lang Syne,84,20,36,,,,
90,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,86,35,35,,,,
91,down,Tirao Cacho,Adiós Nonino,87,79,35,,,,
92,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,80,30,,,,
93,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",89,81,26,,,,
94,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),93,74,24,,,,
95,up,The Piano Guys,Peponi (Paradise),100,83,24,,,,
96,-,Il Divo,Don't Cry for Me Argentina,-,84,21,,,,
97,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,19,,,,
98,down,André Rieu,Roses from the South,13,13,3,,,,
99,-,2CELLOS,With or Without You (Live),-,88,14,,,,
100,-,2CELLOS,Oblivion (Live),-,89,11,,,,
