Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,The Piano Guys,A Thousand Years,6,2,199,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,198,,,,
4,down,Il Divo,Hasta Mi Final,3,3,174,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,199,,,,
6,down,Il Divo,Heroe,5,5,84,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,5,85,,,,
8,up,Luciano Pavarotti,Nessum Dorma,18,5,199,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,5,196,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,13,2,197,,,,
11,up,Il Divo,Si Tu Me Amas,21,6,85,,,,
12,up,Il Divo,All By Myself (Solo Otra Vez),22,7,85,,,,
13,up,Il Divo,Isabel (Spanish),23,8,85,,,,
14,up,The Piano Guys,Titanium / Pavane,24,9,199,,,,
15,up,Il Divo,Pour Que Tu M'aimes Encore,25,10,85,,,,
16,up,Il Divo,En Aranjuez Con Tu Amor,26,11,85,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),27,13,85,,,,
18,up,2CELLOS,Smooth Criminal,28,7,199,,,,
19,up,Il Divo,Esisti Dentro Me,31,16,85,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",35,8,199,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",36,19,199,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),38,11,198,,,,
23,up,Il Divo,Heroe,54,13,197,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,55,22,199,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,57,23,199,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,58,24,199,,,,
27,up,Susan Boyle,Unchained Melody,59,25,199,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,9,196,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,61,27,199,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,13,195,,,,
31,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,31,3,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,26,139,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,5,172,,,,
34,up,Il Divo,Hallelujah (Aleluya),91,17,149,,,,
35,up,2CELLOS,With or Without You,92,33,159,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,93,11,146,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,10,133,,,,
38,-,The Piano Guys,The Cello Song,-,11,106,,,,
39,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,37,1,,,,
40,up,Lyda Indart,Bailecito (En Vivo),81,40,2,,,,
41,-,Susan Boyle,Enjoy the Silence,-,37,128,,,,
42,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,39,3,,,,
43,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,40,2,,,,
44,down,Amaranth Cove,Vague,29,29,2,,,,
