Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,10,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,10,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,10,,,,
4,up,The Piano Guys,A Thousand Years,4,2,10,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,10,,,,
6,up,Luciano Pavarotti,Caruso,6,3,10,,,,
7,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,4,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,10,,,,
9,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,4,,,,
10,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,2,4,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,7,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,9,10,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,4,10,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,8,10,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,5,10,,,,
16,down,The Piano Guys,Titanium / Pavane,13,9,10,,,,
17,down,2CELLOS,Smooth Criminal,14,7,10,,,,
18,down,Ludovico Einaudi,Divenire,15,14,10,,,,
19,down,2CELLOS,Thunderstruck,16,15,10,,,,
20,down,Ludovico Einaudi,Fly,17,17,10,,,,
21,-,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",-,21,1,,,,
22,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",18,13,10,,,,
23,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,16,4,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",19,19,10,,,,
25,down,Luciano Pavarotti,Nessum Dorma,20,5,10,,,,
26,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],22,22,10,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,23,22,10,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,24,23,10,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,25,24,10,,,,
30,down,Susan Boyle,Unchained Melody,26,25,10,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,27,27,10,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,10,,,,
33,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,30,30,10,,,,
34,-,Moshe Kusevitsky,"Rigoletto, Act III: La donna e mobile (Sung in Russian)",-,34,1,,,,
35,down,Il Divo,Heroe,31,13,10,,,,
36,-,Simcha Kusevitsky,Ha'mavdil,-,36,1,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),32,11,9,,,,
38,-,Moshe Kusevitsky,Hamavdil,-,38,1,,,,
39,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),33,21,10,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),34,13,10,,,,
41,-,"Norwegian Radio Orchestra, Annar Follesø & Ole Kristian Ruud",Sæterjentens Søndag (The Herdgirl's Sunday),-,41,1,,,,
42,down,2CELLOS,With or Without You,36,33,10,,,,
43,down,Susan Boyle,Enjoy the Silence,38,37,10,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,5,10,,,,
45,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,29,1,,,,
46,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,29,1,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,41,11,10,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,10,10,,,,
49,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,45,41,10,,,,
50,down,The Piano Guys,Just the Way You Are,47,39,10,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,10,,,,
52,down,Il Divo,Hallelujah (Aleluya),49,17,10,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,14,10,,,,
54,down,Susan Boyle,Amazing Grace,52,46,10,,,,
55,down,The Piano Guys,Without You,53,47,10,,,,
56,down,The Piano Guys,The Cello Song,54,11,10,,,,
57,down,Il Divo,Ave Maria,55,49,10,,,,
58,down,2CELLOS,Viva la Vida,56,23,10,,,,
59,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,59,1,,,,
60,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],57,17,10,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,15,10,,,,
62,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",60,25,10,,,,
63,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,63,1,,,,
64,down,Il Divo,Don't Cry for Me Argentina,62,55,10,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,11,10,,,,
66,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,50,2,,,,
67,down,Susan Boyle,Hallelujah,64,33,10,,,,
68,down,Il Divo,Hasta Mi Final,65,3,10,,,,
69,down,The Piano Guys,Rolling in the Deep,66,59,10,,,,
70,down,2CELLOS,Welcome to the Jungle,67,53,10,,,,
71,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,22,10,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,72,1,,,,
73,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,10,10,,,,
74,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),70,29,8,,,,
75,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",71,59,10,,,,
76,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,4,,,,
77,down,2CELLOS,Wake Me Up,72,23,10,,,,
78,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",73,68,10,,,,
79,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",74,69,10,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,70,9,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,9,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,10,9,,,,
83,down,2CELLOS,We Found Love,78,73,9,,,,
84,down,The Piano Guys,What Makes You Beautiful,79,74,9,,,,
85,down,Susan Boyle,Someone to Watch Over Me,80,75,9,,,,
86,down,Susan Boyle,Auld Lang Syne,81,20,9,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,82,35,9,,,,
88,down,Tirao Cacho,Adiós Nonino,83,79,9,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,80,7,,,,
90,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",85,81,6,,,,
91,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,74,6,,,,
92,down,The Piano Guys,Peponi (Paradise),87,83,6,,,,
93,down,Il Divo,Don't Cry for Me Argentina,88,84,5,,,,
94,down,"Mario Sereni, Piero DePalma, Tommaso Frascati, Orchestra of the Rome Opera House & Erich Leinsdorf","Turandot, Act II: O mondo, o mondo... – O tigre! O tigre!",39,39,2,,,,
95,down,"Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act I: Gira la cote! – Perchè tarda la luna?",42,42,2,,,,
96,down,"Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Leonardo Monreale, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act I: Popolo di Pekino! – Indietro cani!",44,44,2,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),89,16,5,,,,
98,down,Chœur de l'armée française & Aurore Tillac,Le chant des partisans,35,35,2,,,,
99,down,2CELLOS,Highway to Hell (feat. Steve Vai),90,86,4,,,,
100,down,Susan Boyle,Memory,91,45,5,,,,
