Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,83,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,17,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,83,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,83,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,71,,,,
6,down,Luciano Pavarotti,Caruso,5,3,83,,,,
7,up,The Piano Guys,A Thousand Years,7,2,83,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,1,83,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,66,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,77,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,37,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,83,,,,
13,-,Anna Maria Mendieta,La Cumparsita,-,13,1,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,83,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,6,15,,,,
16,-,Ludovico Einaudi,Divenire,-,16,1,,,,
17,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,83,,,,
18,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,82,,,,
19,up,The Piano Guys,Titanium / Pavane,19,9,83,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,57,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,10,60,,,,
22,down,Ludovico Einaudi,Una Mattina,21,13,12,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,5,83,,,,
24,down,2CELLOS,Smooth Criminal,23,7,83,,,,
25,down,2CELLOS,Thunderstruck,24,15,83,,,,
26,down,Luciano Pavarotti,Nessum Dorma,25,5,83,,,,
27,down,Andrea Bocelli,Canto della terra,26,13,17,,,,
28,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,66,,,,
29,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,29,3,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",28,13,83,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,11,81,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",30,19,83,,,,
33,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),31,20,53,,,,
34,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,9,9,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,83,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,83,,,,
37,up,Andrea Bocelli,Melodramma,82,37,2,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,83,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,44,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,36,24,83,,,,
41,down,Susan Boyle,Unchained Melody,37,25,83,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,19,44,,,,
43,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),41,11,82,,,,
44,up,Il Divo,Heroe,44,13,82,,,,
45,-,2CELLOS,Seven Nation Army,-,41,1,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,46,27,83,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,9,83,,,,
48,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,48,16,37,,,,
49,up,Andrea Bocelli,Besame mucho,49,16,16,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,82,,,,
51,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,83,,,,
52,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,52,1,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,26,24,,,,
54,down,2CELLOS,With or Without You,53,33,83,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,54,11,83,,,,
56,down,Il Divo,Hallelujah (Aleluya),55,17,82,,,,
57,down,Susan Boyle,Enjoy the Silence,56,37,83,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,5,83,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,10,83,,,,
60,down,The Piano Guys,Just the Way You Are,59,39,82,,,,
61,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,43,83,,,,
62,down,The Piano Guys,The Cello Song,61,11,80,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,14,83,,,,
64,down,Susan Boyle,Amazing Grace,63,46,83,,,,
65,down,Andrea Bocelli,Romanza,64,55,16,,,,
66,up,The Piano Guys,Without You,66,47,83,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,82,,,,
68,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],68,17,83,,,,
69,up,Il Divo,Ave Maria,69,49,83,,,,
70,up,2CELLOS,Viva la Vida,70,23,83,,,,
71,up,Susan Boyle,Hallelujah,71,33,82,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,15,83,,,,
73,up,Il Divo,Don't Cry for Me Argentina,74,55,81,,,,
74,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,22,79,,,,
75,up,Il Divo,Hasta Mi Final,76,3,80,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,29,77,,,,
77,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),78,74,50,,,,
78,up,The Piano Guys,Rolling in the Deep,79,59,79,,,,
79,up,2CELLOS,Welcome to the Jungle,80,53,79,,,,
80,up,Susan Boyle,Auld Lang Syne,81,20,70,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,83,28,27,,,,
82,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",84,10,79,,,,
83,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",85,59,78,,,,
84,up,2CELLOS,Wake Me Up,87,23,76,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",88,68,75,,,,
86,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",65,50,20,,,,
87,-,Craig Wingrove,Changements And soubresauts,-,59,1,,,,
88,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",86,67,37,,,,
89,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",89,69,74,,,,
90,-,Craig Wingrove,Pirouette en dehors,-,61,1,,,,
91,-,Craig Wingrove,Grand battement 2,-,62,1,,,,
92,-,Craig Wingrove,Adage 2,-,64,1,,,,
93,-,Craig Wingrove,"Tendu 1, slower-jazzy",-,66,1,,,,
94,-,Craig Wingrove,Plié 1,-,69,1,,,,
95,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",45,17,4,,,,
96,down,Ari Van Vliet,La Amorosa - Zamba,18,18,2,,,,
97,down,Alda Noni & Orchestra Sinfonica di Milano,"I Pescatori di Perle, Siccome un di",38,38,2,,,,
98,down,Alda Noni & Wiener Symphoniker,"Turandot, Tu che di gel sei cinta",40,40,2,,,,
99,down,"Alda Noni & Orchester des Deutschen Opernhauses, Berlin","Rigoletto, Teurer Name dessen Klang",42,42,2,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,70,73,,,,
