Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,228,,,,
3,up,The Piano Guys,A Thousand Years,3,2,229,,,,
4,up,Il Divo,Hasta Mi Final,4,3,204,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,229,,,,
6,up,Il Divo,Heroe,6,5,114,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,115,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,226,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,227,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,115,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,115,,,,
12,up,Il Divo,Isabel (Spanish),12,8,115,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,229,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,115,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,15,11,115,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,115,,,,
17,up,2CELLOS,Smooth Criminal,17,7,229,,,,
18,up,Luciano Pavarotti,Nessum Dorma,18,5,229,,,,
19,up,Il Divo,Esisti Dentro Me,19,16,115,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,229,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,229,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,228,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,225,,,,
24,up,Il Divo,Heroe,24,13,227,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,229,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,229,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,229,,,,
28,up,Susan Boyle,Unchained Melody,28,25,229,,,,
29,-,Ivan Shemchuk,Suite from the Violin Partita No. 3 (After J.S. Bach's BWV 1006): II. Gavotte,-,29,1,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,229,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,225,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,26,169,,,,
33,up,André Rieu & Johann Strauss Orchestra,"Intermezzo Sinfonico (From ""Cavalleria Rusticana"")",44,33,2,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,202,,,,
35,up,Il Divo,Hallelujah (Aleluya),35,17,178,,,,
36,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,13,2,,,,
37,down,2CELLOS,With or Without You,36,33,188,,,,
38,up,Luis Cobos & The Royal Philarmonic Orchestra,Vienna Concerto (Remasterizado),45,38,2,,,,
39,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",46,39,4,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,40,11,174,,,,
41,up,Luciano Pavarotti,'O sole mio,47,41,2,,,,
42,up,Luis Cobos,La Reina De Saba (Remasterizado 2023),49,42,2,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,10,159,,,,
44,up,"Luis Cobos, John Giorgiadis, David Tows, Sarah B.M. Campbell & Julia Girwood",Suite 1700 (Remasterizado 2023),50,44,2,,,,
45,down,The Piano Guys,The Cello Song,43,11,129,,,,
