Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,100,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,34,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,100,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,100,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,99,,,,
6,up,The Piano Guys,A Thousand Years,11,2,100,,,,
7,down,Luciano Pavarotti,Caruso,6,3,100,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,100,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,83,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,94,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,88,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,51,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,100,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,100,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,6,32,,,,
16,up,Ludovico Einaudi,Una Mattina,18,13,29,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,100,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,74,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,100,,,,
20,up,The Piano Guys,Titanium / Pavane,20,9,100,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,10,77,,,,
22,down,Ludovico Einaudi,Divenire,21,16,18,,,,
23,down,2CELLOS,Smooth Criminal,22,7,100,,,,
24,down,Andrea Bocelli,Canto della terra,23,13,34,,,,
25,down,2CELLOS,Thunderstruck,24,15,100,,,,
26,down,Luciano Pavarotti,Nessum Dorma,25,5,100,,,,
27,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",26,16,83,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,19,61,,,,
29,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",29,9,26,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",30,19,100,,,,
31,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),31,20,70,,,,
32,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,22,100,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,33,22,100,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,100,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,100,,,,
36,up,Susan Boyle,Unchained Melody,38,25,100,,,,
37,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,99,,,,
38,up,Il Divo,Heroe,40,13,99,,,,
39,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,100,,,,
40,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,43,16,51,,,,
41,up,Andrea Bocelli,Besame mucho,44,16,33,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,100,,,,
43,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,13,99,,,,
44,-,Machiko Takahashi & Atsushi Sugahara,Hyxos for Alto Flute and Percussion: II. Con moto,-,42,1,,,,
45,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,100,,,,
46,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,26,41,,,,
47,up,2CELLOS,With or Without You,50,33,100,,,,
48,up,Paul Potts,Turandot: Nessun Dorma,51,11,99,,,,
49,up,Il Divo,Hallelujah (Aleluya),53,17,97,,,,
50,up,Susan Boyle,Enjoy the Silence,57,37,98,,,,
51,-,Markus Hinterhauser,"Suite No. 9 ""Ttai"": IV. Non molto legato, ma sempre appoggiando profondamente",-,51,1,,,,
52,-,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko: III. Sarma,-,52,1,,,,
53,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),62,38,8,,,,
54,-,Sira Hernández,"Suite Francesa Núm. 2 en Do Menor, BWV 813: III. Sarabanda",-,54,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,97,,,,
