Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,196,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,196,,,,
3,-,Il Divo,Hasta Mi Final,-,3,172,,,,
4,down,The Piano Guys,A Thousand Years,3,2,197,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,197,,,,
6,down,Il Divo,Heroe,5,5,82,,,,
7,up,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,4,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,83,,,,
9,up,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",43,9,4,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,194,,,,
11,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,11,1,,,,
12,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,12,4,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,8,2,195,,,,
14,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,14,2,,,,
15,down,Il Divo,Si Tu Me Amas,10,6,83,,,,
16,-,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live at Philharmonie am Gasteig, München, 1995)",-,16,1,,,,
17,up,Susanne Beer & Gareth Hancock,"E lucevan le stelle (From the Opera ""Tosca"") [Instrumental Version]",48,17,2,,,,
18,down,Il Divo,All By Myself (Solo Otra Vez),11,7,83,,,,
19,-,Orchestra Sinfonica Nazionale della RAI di Torino & Leopold Stokowski,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,19,1,,,,
20,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",49,20,2,,,,
21,down,Il Divo,Isabel (Spanish),12,8,83,,,,
22,down,The Piano Guys,Titanium / Pavane,13,9,197,,,,
23,-,Carl Schuricht & Orchestre de la Société des Concerts du Conservatoire,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,1,,,,
24,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,83,,,,
25,-,Rudolf Barshai Studio Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
26,down,Il Divo,En Aranjuez Con Tu Amor,16,11,83,,,,
27,down,Il Divo,You Raise Me Up (Por Ti Seré),17,13,83,,,,
28,-,Wilhelm Furtwängler,"Symphonie n° 5, op. 67, en ut mineur / Allegro con brio",-,28,1,,,,
29,down,2CELLOS,Smooth Criminal,19,7,197,,,,
30,-,Wilhelm Furtwängler,"Symphonie nº 5 en ut mineur, op. 67 / Allegro con brio",-,30,1,,,,
31,down,Il Divo,Esisti Dentro Me,20,16,83,,,,
32,down,Luciano Pavarotti,Nessum Dorma,21,5,197,,,,
33,-,Wilhelm Furtwängler,"Symphonie n° 5, op. 67 in C minor / Allegro con brio (feat. Wilhelm Furtwängler) [Wilhelm Furtwängler Original]",-,33,1,,,,
34,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,8,197,,,,
35,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,35,1,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,197,,,,
37,-,François-Xavier Roth & Les Siècles,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,1,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,11,196,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,17,3,,,,
40,down,Il Divo,Heroe,25,13,195,,,,
41,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,41,1,,,,
42,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,197,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,197,,,,
44,-,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,44,1,,,,
45,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,197,,,,
46,-,Royal Philharmonic Orchestra & Hermann Scherchen,"Symphony No. 5 in C Minor, Op. 67: I. (Allegro con brio)",-,46,1,,,,
47,down,Susan Boyle,Unchained Melody,29,25,197,,,,
48,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,9,194,,,,
50,-,"ズービン・メータ, イスラエル・フィルハーモニー管弦楽団 & ベルリン・フィルハーモニー管弦楽団","Symphony No. 5 in C Minor, Op- 67: I. Allegro con brio",-,48,1,,,,
51,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,197,,,,
52,-,Zubin Mehta & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,1,,,,
53,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),32,13,193,,,,
54,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
55,down,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",50,50,2,,,,
56,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,26,137,,,,
57,-,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,51,1,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,170,,,,
59,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,52,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,1,,,,
61,-,Philharmonie de Vienne & Sir Georg Solti,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,61,1,,,,
62,-,Carl Schuricht & Paris Conservatoire Orchestra,"Symphony No. 5 in C Minor, Op. 67 : 1. Allegro con brio",-,62,1,,,,
63,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,39,2,,,,
65,-,Zubin Mehta & Israel Philharmonic Orchestra,"Pelléas et Mélisande, Op. 80: Sicilienne",-,65,1,,,,
66,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,66,1,,,,
67,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,22,4,,,,
68,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,24,3,,,,
69,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,69,1,,,,
70,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,70,1,,,,
71,-,Seiji Ozawa & Mito Chamber Orchestra,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live At Concert Hall, Art Tower Mito / 2016)",-,71,1,,,,
72,-,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,72,1,,,,
73,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,73,1,,,,
74,-,Berliner Philharmoniker & Arthur Nikisch,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,74,1,,,,
75,-,Koninklijk Concertgebouworkest & Erich Kleiber,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,75,1,,,,
76,down,Il Divo,Hallelujah (Aleluya),35,17,147,,,,
77,down,2CELLOS,With or Without You,37,33,157,,,,
78,-,The English Concert & Trevor Pinnock,"Concerto for Strings and Continuo in G Major, RV 151 ""Concerto alla rustica"": I. Presto",-,78,1,,,,
79,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in G Major, RV 151 “Alla rustica”: I. Presto",-,79,1,,,,
80,-,Thomas Adès & Britten Sinfonia,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,1,,,,
81,-,Orquesta Reino de Aragón & Álvaro Albiach,"Symphony No. 5, Op. 67: I. Allegro con brio",-,8,1,,,,
82,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (2021 Remastered Version)",-,11,1,,,,
83,-,Mitglieder des Württembergischen Staatsorchesters Stuttgart & Laszlo Somogyi,"Sinfonie No. 5 für Orchester in C Minor, Op. 67: I. Allegro con brio",-,12,1,,,,
84,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,"Beethoven: Symphony No.5 in C minor, Op.67 - 1. Allegro con brio",-,79,1,,,,
85,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 5, Op. 67 in C Minor: Allegro con brio",-,56,1,,,,
86,-,Vienna Symphony & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
87,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,1,,,,
88,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,15,1,,,,
89,-,"The Hanover Band, Roy Goodman & Monica Huggett",Symphony No. 5 in C Minor Op. 67: I. Allegro con brio,-,82,1,,,,
90,-,Joseph Keilberth & Philharmonisches Staatsorchester Hamburg,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,1,,,,
91,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 5 In C Minor, Op. 67: Allegro Con Brio",-,83,1,,,,
92,-,André Cluytens & Wienerfilharmonikerna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,1,,,,
93,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro",-,84,1,,,,
94,-,David Josefowitz & Hamburg Symphony Orchestra,Symphony No 5 In C Minor Op 67 : I Allegro Con Brio,-,19,1,,,,
95,-,William Steinberg & Pittsburgh Symphony Orchestra,"Symphony No. 5 in C-Minor, Op. 67: I. Allegro con brio",-,85,1,,,,
96,-,Royal Philharmonic Orchestra & René Leibowitz,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,86,1,,,,
97,-,Hamburg Radio Symphony Orchestra & Arthur Beinberg,Allegro Con Brío,-,20,1,,,,
98,-,Orchestra Radio Televisione della Svizzera Italiana & Hermann Scherchen,"Symphony No. 5 in C Major, Op. 67: I. Allegro con brio",-,87,1,,,,
99,down,Paul Potts,Turandot: Nessun Dorma,40,11,144,,,,
100,-,Kurt Sanderling & Philharmonia Orchestra,Symphony No. 5 in C minor Op. 67: I. Allegro con brio,-,88,1,,,,
