Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,154,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,89,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,154,,,,
4,up,Luciano Pavarotti,Caruso,4,3,154,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,156,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,77,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,156,,,,
8,up,Il Divo,Hasta Mi Final,8,3,133,,,,
9,up,The Piano Guys,A Thousand Years,49,2,156,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,137,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,148,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,143,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,105,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,156,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,156,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,86,,,,
17,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,7,25,,,,
18,down,Il Divo,Heroe,17,5,42,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,9,154,,,,
20,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,20,1,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,13,41,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,129,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,42,,,,
24,up,Ludovico Einaudi,Una Mattina,25,13,83,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,5,156,,,,
26,up,Il Divo,Si Tu Me Amas,28,6,42,,,,
27,up,The Piano Guys,Titanium / Pavane,27,9,156,,,,
28,up,Il Divo,All By Myself (Solo Otra Vez),29,7,42,,,,
29,-,Elena Baliakhova,"Assamble 2/4, Improvisation",-,29,1,,,,
30,up,Il Divo,Isabel (Spanish),30,8,42,,,,
31,up,Ludovico Einaudi,Divenire,32,16,72,,,,
32,up,Il Divo,Pour Que Tu M'aimes Encore,35,10,42,,,,
33,up,Il Divo,En Aranjuez Con Tu Amor,38,11,42,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,10,127,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),39,13,42,,,,
36,up,2CELLOS,Smooth Criminal,40,7,156,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,18,60,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,155,,,,
39,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,42,13,50,,,,
40,up,Il Divo,Esisti Dentro Me,43,16,42,,,,
41,up,Andrea Bocelli,Canto della terra,44,13,89,,,,
42,up,2CELLOS,Thunderstruck,45,15,154,,,,
43,up,Luciano Pavarotti,Nessum Dorma,46,5,156,,,,
44,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",48,16,137,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,19,116,,,,
46,-,Jacob's Piano,Canon in D,-,46,1,,,,
47,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,9,80,,,,
48,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",52,19,156,,,,
49,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),53,11,155,,,,
50,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),55,20,124,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",56,42,35,,,,
52,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],57,22,154,,,,
53,up,Il Divo,Heroe,58,13,154,,,,
54,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,59,22,156,,,,
55,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,60,23,156,,,,
56,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,61,24,156,,,,
57,up,Susan Boyle,Unchained Melody,63,25,156,,,,
58,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,64,16,105,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,9,153,,,,
60,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,66,27,156,,,,
61,up,Andrea Bocelli,Besame mucho,75,16,88,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,62,1,,,,
63,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),76,13,152,,,,
64,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,64,1,,,,
65,-,"Graciela Oddone, Isabel Monar, Ensemble Elyma & Gabriel Garrido",La púrpura de la rosa: Tú eres Venus?,-,65,1,,,,
66,-,"Graciela Oddone, Ensemble Arcadia, Attilio Cremonesi & Lorenzo Regazzo","Scintilla e Don Tabarano (La contadina), Act I: Aria. Sul verde praticello [Scintilla]",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,67,1,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,65,1,,,,
69,down,Hollywood Bowl Orchestra & John Mauceri,On The Waterfront: On The Waterfront - Love Theme,37,37,2,,,,
70,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",77,26,96,,,,
71,down,Sir Edward Downes & BBC Philharmonic,"The Red Poppy, Op. 70: II. Scene and Dance. II. Dance",22,22,2,,,,
72,down,Sir Edward Downes & BBC Philharmonic,"The Red Poppy, Op. 70: II. Scene and Dance. I. Scene",23,23,2,,,,
73,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",54,54,2,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,5,130,,,,
75,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,21,149,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",62,51,4,,,,
