Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,82,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,16,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,82,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,82,,,,
5,up,Luciano Pavarotti,Caruso,5,3,82,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,70,,,,
7,up,The Piano Guys,A Thousand Years,7,2,82,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,43,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,82,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,65,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,76,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,36,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,82,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,82,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,10,59,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,14,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,82,,,,
18,-,Ari Van Vliet,La Amorosa - Zamba,-,18,1,,,,
19,down,The Piano Guys,Titanium / Pavane,17,9,82,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,56,,,,
21,down,Ludovico Einaudi,Una Mattina,19,13,11,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,82,,,,
23,down,2CELLOS,Smooth Criminal,21,7,82,,,,
24,down,2CELLOS,Thunderstruck,22,15,82,,,,
25,down,Luciano Pavarotti,Nessum Dorma,23,5,82,,,,
26,down,Andrea Bocelli,Canto della terra,24,13,16,,,,
27,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,65,,,,
28,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",26,13,82,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,11,80,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",27,19,82,,,,
31,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),28,20,52,,,,
32,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,9,8,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,82,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,82,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,82,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,82,,,,
37,down,Susan Boyle,Unchained Melody,36,25,82,,,,
38,-,Alda Noni & Orchestra Sinfonica di Milano,"I Pescatori di Perle, Siccome un di",-,38,1,,,,
39,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,88,39,2,,,,
40,-,Alda Noni & Wiener Symphoniker,"Turandot, Tu che di gel sei cinta",-,40,1,,,,
41,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,81,,,,
42,-,"Alda Noni & Orchester des Deutschen Opernhauses, Berlin","Rigoletto, Teurer Name dessen Klang",-,42,1,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,19,43,,,,
44,down,Il Divo,Heroe,40,13,81,,,,
45,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,17,3,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,82,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,9,82,,,,
48,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,43,16,36,,,,
49,down,Andrea Bocelli,Besame mucho,45,16,15,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,13,81,,,,
51,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),47,21,82,,,,
52,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,26,23,,,,
53,down,2CELLOS,With or Without You,50,33,82,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,52,11,82,,,,
55,down,Il Divo,Hallelujah (Aleluya),53,17,81,,,,
56,down,Susan Boyle,Enjoy the Silence,54,37,82,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,82,,,,
58,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,82,,,,
59,down,The Piano Guys,Just the Way You Are,57,39,81,,,,
60,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,82,,,,
61,down,The Piano Guys,The Cello Song,60,11,79,,,,
62,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,14,82,,,,
63,up,Susan Boyle,Amazing Grace,63,46,82,,,,
64,up,Andrea Bocelli,Romanza,64,55,15,,,,
65,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,50,19,,,,
66,up,The Piano Guys,Without You,68,47,82,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",69,25,81,,,,
68,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],70,17,82,,,,
69,up,Il Divo,Ave Maria,71,49,82,,,,
70,up,2CELLOS,Viva la Vida,72,23,82,,,,
71,up,Susan Boyle,Hallelujah,73,33,81,,,,
72,up,Royal Scots Dragoon Guards,Amazing Grace 2007,92,72,2,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,15,82,,,,
74,up,Il Divo,Don't Cry for Me Argentina,75,55,80,,,,
75,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,78,,,,
76,up,Il Divo,Hasta Mi Final,77,3,79,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),79,29,76,,,,
78,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,74,49,,,,
79,up,The Piano Guys,Rolling in the Deep,80,59,78,,,,
80,up,2CELLOS,Welcome to the Jungle,81,53,78,,,,
81,up,Susan Boyle,Auld Lang Syne,82,20,69,,,,
82,-,Andrea Bocelli,Melodramma,-,37,1,,,,
83,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,28,26,,,,
84,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",87,10,78,,,,
85,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",89,59,77,,,,
86,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",90,67,36,,,,
87,up,2CELLOS,Wake Me Up,91,23,75,,,,
88,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",93,68,74,,,,
89,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",96,69,73,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,98,70,72,,,,
91,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",99,72,72,,,,
92,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,16,68,,,,
93,-,2CELLOS,We Found Love,-,73,70,,,,
94,-,Susan Boyle,Memory,-,45,61,,,,
95,-,The Piano Guys,What Makes You Beautiful,-,74,68,,,,
96,-,Susan Boyle,Someone to Watch Over Me,-,75,65,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,61,,,,
98,down,Andrea Bocelli,La voce del silenzio,44,15,7,,,,
99,-,Tirao Cacho,Adiós Nonino,-,79,60,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,55,,,,
