Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,122,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,56,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,122,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,122,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,121,,,,
6,up,Luciano Pavarotti,Caruso,6,3,122,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,122,,,,
8,up,The Piano Guys,A Thousand Years,8,2,122,,,,
9,up,Il Divo,Hasta Mi Final,9,3,99,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,105,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,116,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,110,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,73,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,122,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,122,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,54,,,,
17,up,Il Divo,Heroe,17,5,8,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,122,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,96,,,,
20,up,The Piano Guys,Titanium / Pavane,20,9,122,,,,
21,up,Ludovico Einaudi,Una Mattina,22,13,51,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,8,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,122,,,,
24,up,Il Divo,Si Tu Me Amas,25,6,8,,,,
25,up,Il Divo,All By Myself (Solo Otra Vez),26,7,8,,,,
26,up,Il Divo,Isabel (Spanish),27,8,8,,,,
27,up,Il Divo,Pour Que Tu M'aimes Encore,28,10,8,,,,
28,up,Il Divo,En Aranjuez Con Tu Amor,29,11,8,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,13,8,,,,
30,up,Ludovico Einaudi,Divenire,31,16,40,,,,
31,up,2CELLOS,Smooth Criminal,32,7,122,,,,
32,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,18,28,,,,
33,up,Il Divo,Esisti Dentro Me,34,16,8,,,,
34,up,Andrea Bocelli,Canto della terra,35,13,56,,,,
35,up,2CELLOS,Thunderstruck,36,15,122,,,,
36,up,Luciano Pavarotti,Nessum Dorma,37,5,122,,,,
37,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",38,16,105,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,19,83,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,9,48,,,,
40,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",41,19,122,,,,
41,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),42,20,92,,,,
42,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,42,2,,,,
43,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,22,122,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,44,22,122,,,,
45,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,46,23,122,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,47,24,122,,,,
47,up,Susan Boyle,Unchained Melody,48,25,122,,,,
48,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,11,121,,,,
49,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,50,16,73,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,9,119,,,,
51,up,Il Divo,Heroe,52,13,121,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,53,27,122,,,,
53,up,Andrea Bocelli,Besame mucho,54,16,55,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,13,118,,,,
55,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),56,21,122,,,,
56,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,26,63,,,,
57,-,Stuttgart Wind Quintet,Divertimento No. 1 in B-Flat Major: I. Allegro con Spirito,-,57,1,,,,
58,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,55,1,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,10,96,,,,
60,down,Horacio Lavandera,"Impromptu No. 4 in C-Sharp Minor, Op. 66: “Fantaisie-Impromptu”",58,58,2,,,,
61,-,The New World Renaissance Band,La Prima Vez,-,61,1,,,,
62,down,2CELLOS,With or Without You,60,33,121,,,,
