Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,28,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,28,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,1,2,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,28,,,,
5,down,Luciano Pavarotti,Caruso,3,3,28,,,,
6,up,The Piano Guys,A Thousand Years,8,2,28,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,16,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,16,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,1,28,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,28,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,16,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,22,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,28,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,28,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,12,2,,,,
16,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,28,,,,
17,down,The Piano Guys,Titanium / Pavane,14,9,28,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,28,,,,
19,-,Franck Pourcel,Concorde,-,19,1,,,,
20,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,73,20,2,,,,
21,down,2CELLOS,Smooth Criminal,20,7,28,,,,
22,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,22,1,,,,
23,up,Ludovico Einaudi,Divenire,23,14,28,,,,
24,-,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,-,24,1,,,,
25,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,25,13,11,,,,
26,up,2CELLOS,Thunderstruck,27,15,28,,,,
27,up,Ludovico Einaudi,Fly,29,17,28,,,,
28,up,Andrea Bocelli,Canto della terra,96,13,2,,,,
29,up,Luciano Pavarotti,Nessum Dorma,30,5,28,,,,
30,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,13,28,,,,
31,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",34,16,16,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",35,19,28,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,22,28,,,,
34,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,15,3,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,38,22,28,,,,
36,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,36,1,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,39,23,28,,,,
38,-,André Kostelanetz & André Kostelanetz and His Orchestra,Two Guitars (Russian Gypsy Folksong),-,38,1,,,,
39,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,41,24,28,,,,
40,up,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",76,40,2,,,,
41,up,Susan Boyle,Unchained Melody,42,25,28,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,28,,,,
43,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),44,11,27,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,19,2,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,28,,,,
46,-,Andrea Bocelli,Besame mucho,-,16,1,,,,
47,down,Il Divo,Heroe,46,13,28,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,28,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,28,,,,
50,up,2CELLOS,With or Without You,53,33,28,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,55,11,28,,,,
52,up,The Holy Royal Orchestral Academy,The Barber of Seville - Overture,77,52,2,,,,
53,up,Susan Boyle,Enjoy the Silence,59,37,28,,,,
54,up,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",78,54,2,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,5,28,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,10,28,,,,
57,-,Ara Malikian,No Surprises,-,57,1,,,,
58,-,Jean-Baptiste Dumora & Françoise Tillard,Jésus la Caille,-,58,1,,,,
59,up,Mario Lanza,Granada,79,59,2,,,,
60,up,Antonio Lucio Vivaldi World Sympony,"The 4 Seasons, Op. 8/4, RV 297, ""Winter""",80,60,2,,,,
61,up,Antonio Lucio Vivaldi World Sympony,"Concerto Grosso in A-minor, Op.3, no.8 - Allegro",81,61,2,,,,
62,up,Carlo Buti,Mattinata,83,62,2,,,,
63,up,The Mandolins of Genny Esposito,Maria Mari,85,63,2,,,,
64,up,Carlo Buti,Mamma,87,64,2,,,,
65,up,Carlo Buti,Chitarra Romana,89,65,2,,,,
66,up,Carlo Buti,False Lacrime,91,66,2,,,,
67,up,Italian Orchestral Academy Of Milano & Chorus,Aida:  Ballet,92,67,2,,,,
68,up,The Mandolins of Genny Esposito,Funiculi Funicula,94,68,2,,,,
69,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,63,41,28,,,,
70,-,Il Divo,Hallelujah (Aleluya),-,17,27,,,,
71,down,The Piano Guys,Just the Way You Are,64,39,28,,,,
72,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,43,28,,,,
73,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,14,28,,,,
74,down,Susan Boyle,Amazing Grace,72,46,28,,,,
75,-,Andrea Bocelli,Romanza,-,55,1,,,,
76,down,The Piano Guys,Without You,74,47,28,,,,
77,down,瀬川 裕美子,高窓,16,16,2,,,,
78,down,瀬川 裕美子,ピアノソナタ 第1番 - 第2楽章,17,17,2,,,,
79,down,瀬川 裕美子,ピアノソナタ 第1番 - 第1楽章,19,19,2,,,,
80,down,瀬川 裕美子,長短賦,21,21,2,,,,
81,down,瀬川 裕美子,変奏曲 op.27 第3曲,24,24,2,,,,
82,down,瀬川 裕美子,変奏曲 op.27 第2曲,26,26,2,,,,
83,down,瀬川 裕美子,変奏曲 op.27 第1曲,28,28,2,,,,
84,down,The Piano Guys,Begin Again,31,31,2,,,,
85,down,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 - ""Otoño"": I. Allegro",33,33,2,,,,
86,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],82,17,28,,,,
87,-,Susan Boyle,Memory,-,45,15,,,,
88,down,The Piano Guys,The Cello Song,84,11,28,,,,
89,down,Il Divo,Ave Maria,86,49,28,,,,
90,down,2CELLOS,Viva la Vida,88,23,28,,,,
91,down,Susan Boyle,Hallelujah,90,33,27,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,15,28,,,,
93,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,10,27,,,,
94,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",100,25,28,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,58,1,,,,
96,down,Juan Diego Flórez,Alma Llanera,18,18,2,,,,
97,-,Il Divo,Don't Cry for Me Argentina,-,55,27,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,27,,,,
99,down,Ludovico Einaudi,Nuvole bianche,36,6,5,,,,
100,down,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,49,2,,,,
