Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,132,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,67,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,2,132,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,133,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,134,,,,
6,up,Luciano Pavarotti,Caruso,19,3,132,,,,
7,down,Susan Boyle,I Dreamed a Dream,4,1,134,,,,
8,down,Il Divo,Hasta Mi Final,5,3,111,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,2,115,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,28,2,126,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,121,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,8,83,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,8,134,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,134,,,,
15,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,8,7,3,,,,
16,up,Ludovico Einaudi,Nuvole bianche,36,6,64,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,10,105,,,,
18,down,Il Divo,Heroe,12,5,20,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,9,132,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,12,107,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,13,19,,,,
22,down,The Piano Guys,Titanium / Pavane,17,9,134,,,,
23,up,Ludovico Einaudi,Una Mattina,44,13,61,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,5,20,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,134,,,,
26,down,The Piano Guys,A Thousand Years,10,2,134,,,,
27,down,Il Divo,Si Tu Me Amas,18,6,20,,,,
28,down,Il Divo,All By Myself (Solo Otra Vez),21,7,20,,,,
29,down,Il Divo,Isabel (Spanish),22,8,20,,,,
30,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,11,133,,,,
31,down,Il Divo,Pour Que Tu M'aimes Encore,23,10,20,,,,
32,down,Il Divo,En Aranjuez Con Tu Amor,24,11,20,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),25,13,20,,,,
34,up,Ludovico Einaudi,Divenire,54,16,50,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,27,3,,,,
36,down,2CELLOS,Smooth Criminal,29,7,134,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,18,38,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,30,30,3,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,32,3,,,,
40,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,57,13,28,,,,
41,down,Il Divo,Esisti Dentro Me,33,16,20,,,,
42,down,Andrea Bocelli,Canto della terra,34,13,67,,,,
43,up,2CELLOS,Thunderstruck,58,15,132,,,,
44,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,44,1,,,,
45,down,Luciano Pavarotti,Nessum Dorma,35,5,134,,,,
46,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",62,16,115,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,19,94,,,,
48,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",65,9,58,,,,
49,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",37,19,134,,,,
50,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),66,20,102,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",70,42,13,,,,
52,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],69,22,132,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,39,22,134,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,40,23,134,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,41,24,134,,,,
56,down,Susan Boyle,Unchained Melody,43,25,134,,,,
57,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,71,16,83,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,131,,,,
59,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,48,27,134,,,,
60,down,Andrea Bocelli,Besame mucho,50,16,66,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: IV. Prestissimo",-,61,1,,,,
62,-,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318: Dal mio Permesso amato",-,62,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: III. Menuetto (Allegretto)",-,63,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: II. Adagio",-,64,1,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,65,1,,,,
66,-,Misha Quint & Svetlana Gorokhovich,"Valse Sentimentale, Op. 51, No. 6",-,66,1,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,130,,,,
68,-,Inma Shara & Czech National Symphony Orchestra,"La Bella Durmiente, Op. 66 - Vals",-,68,1,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,64,64,2,,,,
70,-,Compagnia d'Opera Italiana & Antonello Gotta,Nabucco: Va pensiero,-,70,1,,,,
71,-,Enrico Caruso,L'elixir d'amour : Una furtiva lacrima,-,71,1,,,,
72,-,"Elisabeth Schwarzkopf, Otto Ackermann & Philharmonia Orchestra",Four Last Songs (Vier letzte Lieder): Im Abendrot (Eichendorff),-,72,1,,,,
73,-,Orquesta de Conciertos Vienesa & Alfred Scholz,"El bello Danubio azul, Op. 314",-,69,1,,,,
74,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),72,21,131,,,,
75,up,2CELLOS,With or Without You,75,33,125,,,,
76,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,26,74,,,,
77,down,Inma Shara & Czech National Symphony Orchestra,Sinfonia de los Juguetes,52,52,2,,,,
