Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Otsochodzi,TTHE GRIND,3,1,5,,,,
3,up,Dua Lipa,Radical Optimism,11,3,4,,,,
4,up,Taco Hemingway,1-800-OŚWIECENIE,7,1,33,,,,
5,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,5,2,235,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
7,up,Margaret,Siniaki i cekiny,44,7,2,,,,
8,down,Beyoncé,COWBOY CARTER,6,1,6,,,,
9,up,Daria Zawiałow,Dziewczyna Pop,15,1,29,,,,
10,up,Slon,Zero Absolutne,45,10,2,,,,
11,up,Kleks,Akademia Pana Kleksa,13,1,23,,,,
12,down,Pearl Jam,Dark Matter,4,4,3,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,8,,,,
14,down,"Young Leosia, bambi & PG$",PG$ - EP,12,3,9,,,,
15,up,Bonus RPK,Życia Weteran,52,15,2,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,7,,,,
17,down,PRO8L3M,PROXL3M,14,1,23,,,,
18,up,Trent Reznor & Atticus Ross,Challengers (Original Score),84,18,2,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,2,4,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,12,,,,
21,up,Dawid Podsiadło,Lata Dwudzieste,24,1,81,,,,
22,down,Mini Mini,Najlepsze Kolysanki,18,9,235,,,,
23,down,Travis Scott,UTOPIA,21,1,41,,,,
24,up,Męskie Granie Orkiestra,Męskie Granie 2023,28,1,24,,,,
25,up,Justice,Hyperdrama,56,25,2,,,,
26,down,Gibbs & Jonatan,SAFE,20,3,28,,,,
27,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),55,27,2,,,,
28,down,Amy Winehouse,Back to Black,19,19,3,,,,
29,up,Pet Shop Boys,Nonetheless,57,29,2,,,,
30,down,Lana Del Rey,Born to Die - The Paradise Edition,22,15,168,,,,
31,down,Beyoncé,RENAISSANCE,29,1,93,,,,
32,up,St. Vincent,All Born Screaming,60,32,2,,,,
33,up,Vito Bambino,Pracownia (deluks),34,23,32,,,,
34,up,Travis Scott,ASTROWORLD,43,12,119,9,2019-11-10,6,2020-05-03
35,up,Billie Eilish,Happier Than Ever,64,1,130,5,2021-05-02,3,2021-05-09
36,up,Bladee,Cold Visions,37,36,2,,,,
