Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,237,,,,
2,up,5'nizza,Всё лучшее в одном,2,1,239,,,,
3,up,5'nizza,05,3,2,239,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,239,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,238,94,2019-10-06,15,2019-10-20
6,up,Laid Back,Uptimistic Music,6,5,239,,,,
7,up,Varios Artistas,Vintage Reggae Café,7,6,239,,,,
8,up,Khruangbin,Hasta El Cielo,8,6,239,,,,
9,up,Verschiedene Interpreten,Disco Reggae Vol. 4,9,3,139,,,,
10,up,Shaggy,Boombastic,10,8,237,,,,
11,up,Dub Fx,Thinking Clear,11,9,239,,,,
12,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",12,11,239,,,,
13,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",13,9,239,,,,
14,up,Nneka,To and Fro,14,12,239,,,,
15,up,Matisyahu,Youth,15,5,239,,,,
16,up,Tony Mary El Insuperable,ASAMSHE,16,15,110,,,,
17,up,Bob Marley & The Wailers,Legend (Deluxe Edition),17,3,93,,,,
18,up,Sean Paul,Mad Love: The Prequel,18,3,239,,,,
19,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,14,239,,,,
20,up,The Vyo,Зелений,20,18,239,,,,
21,up,The Dynamics,Version Excursions,21,7,238,,,,
22,up,Dva Samoleta,Poo!,22,6,82,,,,
23,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",23,21,239,,,,
24,up,Beenie Man,Back to Basics,24,22,239,,,,
25,up,Matisyahu,Spark Seeker,25,23,239,,,,
26,up,The Jolly Boys,Great Expectation,26,24,239,,,,
27,up,Rotfront,Emigrantski Raggamuffin,27,25,239,,,,
28,up,Egoless,Dubternal,28,4,10,,,,
29,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,29,2,64,,,,
30,up,Dub Pistols,Frontline,30,2,48,,,,
31,up,Art Vibes Music & Tebra,Tebra (DJ Mix),31,5,22,,,,
32,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),32,1,23,,,,
33,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),33,3,23,,,,
34,up,Mato,Jazz-Funk Dub Tribute,34,3,8,,,,
35,up,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,95,,,,
36,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,53,,,,
37,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,141,,,,
38,up,Spice,10,38,6,102,,,,
39,up,Takana Zion,Human Supermacy,39,4,157,,,,
40,up,Pachyman,The Return of…,40,4,75,,,,
41,up,SHRI-Ланка,Самолеты так низко не летают,41,4,11,,,,
42,up,Roots Makers,Roots Makers In Dub,42,3,170,,,,
43,up,Roots Makers,Roots Makers,43,4,170,,,,
44,up,New Age Steppers,New Age Steppers,44,5,147,,,,
45,up,Чаламада,Пушлисьме,45,2,65,,,,
46,up,Salto Nazad,Діти,46,6,151,,,,
47,up,Rocky Leon,In the Flow,47,4,226,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,4,122,,,,
49,up,Bob Marley & The Wailers,Kaya (Remastered),49,3,236,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,2,130,,,,
51,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,51,4,195,,,,
52,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),52,31,239,,,,
53,up,"Nori, M.D.",MIKU's Humming songs - EP,53,5,135,,,,
