Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,8,1,2,,,,
2,up,Luísa Sonza,Escândalo Íntimo,2,1,44,,,,
3,up,Camila Cabello,"C,XOXO",37,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
5,up,Olivia Rodrigo,GUTS (spilled),6,3,15,,,,
6,down,Dua Lipa,Radical Optimism,5,1,12,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,7,18,,,,
8,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",7,4,5,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
10,up,Olivia Rodrigo,SOUR (Video Version),19,1,148,,,,
11,up,Tyla,TYLA,15,2,31,,,,
12,up,Frank Ocean,Blonde,13,4,243,30,2019-11-10,30,2019-11-10
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,36,,,,
14,down,Beyoncé,RENAISSANCE,12,1,101,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,57,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,11,,,,
17,down,Normani,Dopamine,3,3,3,,,,
18,down,Taylor Swift,reputation,11,2,242,74,2020-02-02,64,2020-02-09
19,-,Red Velvet,Cosmic - EP,-,19,1,,,,
20,down,Capitão Fausto,Subida Infinita,10,2,16,,,,
21,down,Taylor Swift,Lover,20,1,243,7,2019-10-06,3,2019-10-20
22,up,Louis Tomlinson,Faith In the Future (Deluxe),22,17,21,,,,
23,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),86,23,2,,,,
24,up,Lauryn Hill,The Miseducation of Lauryn Hill,25,5,127,,,,
25,up,Louis Tomlinson,LIVE,26,17,10,,,,
26,down,Troye Sivan,Something To Give Each Other,23,1,39,,,,
27,up,Benson Boone,Fireworks & Rollerblades,27,2,15,,,,
28,down,Bárbara Tinoco,Bichinho (para onde vai o amor?),21,7,5,,,,
29,up,Os Quatro e Meia,O Tempo Vai Esperar,44,2,197,,,,
30,up,Luísa Sonza,DOCE 22,66,1,142,,,,
31,down,Sabrina Carpenter,emails i can’t send fwd:,24,14,37,,,,
32,up,Doja Cat,Planet Her (Deluxe),85,1,144,,,,
33,up,Richie Campbell,Heartbreak & Other Stories,33,1,68,,,,
34,up,Frank Ocean,channel ORANGE,36,11,126,,,,
35,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,87,,,,
36,up,Os Quatro e Meia,Pontos nos Is,56,12,213,,,,
37,down,Ivandro,Trovador,29,1,20,,,,
38,up,Harry Styles,Harry's House,42,1,111,,,,
39,up,Carolina Deslandes,CAOS,73,2,69,,,,
40,down,Meghan Trainor,Timeless,31,22,6,,,,
41,up,Bárbara Bandeira,Finda,46,1,39,,,,
42,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",39,4,12,,,,
43,down,Jão,SUPERNOVA,16,16,3,,,,
44,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,11,42,,,,
45,-,Dua Lipa,Radical Optimism (Extended),-,45,1,,,,
