Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,16,1,2,,,,
2,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),33,2,2,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,1,1,139,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,139,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,44,,,,
6,up,Burna Boy,Last Last,8,3,8,,,,
7,down,Rema,Calm Down,4,2,21,,,,
8,up,Celtas Cortos,20 de Abril,9,2,139,,,,
9,down,Los Yakis,Mamita Molona,7,4,21,,,,
10,up,Fondo Flamenco,Escúchame Mujer,10,4,139,,,,
11,down,Tanxugueiras,Terra,6,1,28,,,,
12,down,Fondo Flamenco,Ojalá,11,5,139,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,139,,,,
14,up,Keen Levy,Borracho & Loco,57,9,112,,,,
15,up,Fondo Flamenco,Princesa,20,12,136,,,,
16,-,Nolasco,Las Cosas Pequeñitas,-,5,103,,,,
17,down,Demarco Flamenco,Arrepentimiento,5,5,3,,,,
18,down,Fondo Flamenco,"Q, Tal",15,8,138,,,,
19,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",26,1,81,,,,
20,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,14,10,17,,,,
21,up,Bongo Botrako,Todos los días sale el sol,22,15,131,,,,
22,up,Fondo Flamenco,El Último Adiós,44,15,113,,,,
23,down,Manu Chao,Me Gustas Tu,19,6,138,,,,
24,up,Demarco Flamenco,Como te imaginé,42,8,138,,,,
25,up,Celtas Cortos,Cuentame un Cuento,56,14,78,,,,
26,down,Ruido Blanco,Ruido Blanco para Bebés,13,5,71,,,,
27,up,Juanlu Montoya,Arrebato de Amor,64,1,97,,,,
28,up,Fondo Flamenco,Acariciándote,38,20,98,,,,
29,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),36,6,139,,,,
30,down,Fondo Flamenco,Rompecabezas,29,13,21,,,,
31,up,La Pegatina,Y volar (con Los Caligaris),65,19,111,,,,
32,down,Demarco Flamenco,No Necesito Más,17,5,32,,,,
33,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),24,3,20,,,,
34,-,Las Grecas,Te Estoy Amando Locamente,-,24,7,,,,
35,down,Demarco Flamenco,Valentía,18,9,9,,,,
36,-,Txarango,Una Lluna a l'Aigua,-,5,125,,,,
37,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,76,,,,
38,down,Wizkid,Essence,32,3,72,,,,
39,up,Tanxugueiras,Seghadoras,55,39,2,,,,
40,down,Joeboy,Alcohol,27,7,39,,,,
41,up,El Barrio,Querida Enemiga,59,17,131,,,,
42,-,Demarco Flamenco,Niña del Aire,-,20,67,,,,
43,-,Moncho Chavea,La Aprendiz,-,12,65,,,,
44,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],53,44,2,,,,
45,up,Omah Lay & Justin Bieber,Attention,54,22,6,,,,
46,up,Tanxugueiras & Rayden,Averno,49,2,23,,,,
47,up,Gipsy Kings,Bamboleo,52,13,105,,,,
48,down,Canelita,Dale comba,23,13,55,,,,
49,down,Demarco Flamenco,Ilusión,39,39,3,,,,
50,down,Rema,Soundgasm,25,12,56,,,,
51,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,56,,,,
52,up,Lin Cortés,Novia moderna,85,10,90,,,,
53,down,Omah Lay,Woman,35,16,7,,,,
54,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,32,8,,,,
55,down,SMPLY T,Cutie,30,15,7,,,,
56,down,1da Banton,No Wahala,47,5,32,,,,
57,up,Tanxugueiras,Pano Corado,68,5,8,,,,
58,down,Kiki Morente,Lunares (Tangos),50,13,28,,,,
59,up,Demarco Flamenco,Pa ti pa mí na má,69,3,136,,,,
60,-,Miguel Campello,Me Quedo Contigo,-,5,35,,,,
61,up,Demarco Flamenco,Alegría,61,5,14,,,,
62,-,Fondo Flamenco,Veneno,-,37,14,,,,
63,-,Los Yakis,Mi Estrella,-,19,112,,,,
64,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,26,8,,,,
65,-,Los Yakis,Muero por los Míos,-,32,77,,,,
66,-,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],-,36,1,,,,
67,down,Asake,Peace Be Unto You (PBUY),28,28,3,,,,
68,-,La Húngara,Déjame Volar,-,46,5,,,,
69,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,89,,,,
70,up,Maka & Lin Cortés,Nadie Lo Sabe,87,2,30,,,,
71,-,Demarco Flamenco,Una pequeña historia,-,48,22,,,,
72,-,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,-,72,1,,,,
73,-,Miguel Campello,So Payaso,-,6,31,,,,
74,-,Fondo Flamenco,Tu Retrato,-,32,12,,,,
75,-,Los Yakis,Saca la Botella,-,31,24,,,,
76,down,Keen Levy & Rvfv,Mi Consuelo,43,1,111,,,,
77,down,Junco,Hola Mi Amor,63,5,116,,,,
78,-,Keen Levy,Mi Momento,-,2,26,,,,
79,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),46,1,134,,,,
80,down,Liderj & Rvfv,Una Noche,31,25,33,,,,
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,22,43,,,,
82,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],37,10,60,,,,
83,down,El Alfa,Banda de Camion,21,15,5,,,,
84,down,Mecano,Una Rosa Es una Rosa,58,24,59,,,,
85,down,Maka,El Aire,51,10,30,,,,
86,down,Ketama,No Estamos Lokos (Kalikeno),62,62,2,,,,
87,down,El Daddy & JC Reyes,El bloque,34,14,27,,,,
88,-,Miguel Campello,Procuro Olvidarte,-,19,34,,,,
89,down,Uña y Carne,Yo me drogo,45,45,3,,,,
90,-,Los Yakis,Su Manera de Pensar,-,18,49,,,,
91,-,Miguel Campello,La Quiero a Morir,-,12,25,,,,
92,up,Tanxugueiras,Desidia,98,31,5,,,,
93,-,Los Yakis,Como el Aire,-,37,51,,,,
94,-,Fondo Flamenco,Me Quedo Aquí,-,57,3,,,,
95,-,Miguel Campello,Mediterráneo,-,23,22,,,,
96,-,La Húngara,La Niña Bonita,-,34,9,,,,
97,down,Omah Lay,Understand,80,45,6,,,,
98,down,Demarco Flamenco,Locura,70,70,3,,,,
99,-,Demarco Flamenco,Ahora me doy cuenta,-,36,26,,,,
100,down,Canelita,Juanito juan,48,1,56,,,,
