Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keen Levy & Rvfv,Mi Consuelo,1,1,4,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,30,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,30,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,30,,,,
5,up,Demarco Flamenco,Pa ti pa mí na má,7,3,30,,,,
6,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),6,1,30,,,,
7,up,Canelita,Banana (feat. Juaking),39,5,2,,,,
8,up,Keen Levy,El Tiempo,52,6,2,,,,
9,up,Canelita,Cantar y Bailar,54,8,2,,,,
10,down,Txarango,Una Lluna a l'Aigua,9,5,30,,,,
11,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,6,30,,,,
12,down,Celtas Cortos,20 de Abril,11,2,30,,,,
13,down,India Martínez,La Saeta,5,1,8,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,5,30,,,,
15,down,Keen Levy,Borracho & Loco,12,9,3,,,,
16,up,Demarco Flamenco,Como te imaginé,16,8,30,,,,
17,down,Fondo Flamenco,Escúchame Mujer,14,4,30,,,,
18,up,Fondo Flamenco,Ojalá,18,5,30,,,,
19,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),15,4,9,,,,
20,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),21,1,14,,,,
21,down,Canelita,Intentaré olvidarte,20,4,30,,,,
22,down,Sami Duque & Keen Levy,No Vuelvo,19,2,11,,,,
23,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,27,14,11,,,,
24,up,Manu Chao,Me Gustas Tu,28,6,30,,,,
25,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),38,25,2,,,,
26,down,Lin Cortés,Novia moderna,17,10,10,,,,
27,up,Txarango,Mil Ocells (feat. Jarabe de Palo),31,3,30,,,,
28,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),24,11,30,,,,
29,down,María José Llergo,"Pena, Penita, Pena",8,8,3,,,,
30,down,Txarango,Músic de Carrer,26,23,11,,,,
31,down,Keen Levy,Mi Momento,29,2,13,,,,
32,up,Fondo Flamenco,"Q, Tal",37,8,30,,,,
33,up,Bongo Botrako,Todos los días sale el sol,35,15,30,,,,
34,down,Txarango,Compta amb Mi,23,16,11,,,,
35,up,El Barrio,Querida Enemiga,45,17,28,,,,
36,up,Fondo Flamenco,Princesa,41,12,30,,,,
37,up,Los Yakis,Mi Estrella,61,19,26,,,,
38,down,La Pegatina,Y volar (con Los Caligaris),34,19,29,,,,
39,down,La Cebolla,Mi Locura,30,4,21,,,,
40,down,Txarango,El Tren del Temps,33,17,29,,,,
41,down,Txarango,Quan Tot S'enlaira,32,21,30,,,,
42,-,María José Llergo,Nana Del Mediterráneo,-,12,1,,,,
43,down,Gipsy Kings,Bamboleo,40,13,2,,,,
44,down,Juanlu Montoya,Alegras los días malos,25,11,7,,,,
45,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",51,19,29,,,,
46,up,BASHANAA,Bashananah,79,29,15,,,,
47,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,14,1,,,,
48,up,Kapikua,Moliendo,71,31,16,,,,
49,down,Legión Española,Himno de España,22,1,14,,,,
50,up,Karma Vibes,DECONSTRUCCION,88,50,13,,,,
51,up,Kapikua,Eu Quero,82,37,18,,,,
52,down,Lin Cortés,Minotauros,42,42,3,,,,
53,-,Los Yakis,Ron Camarón,-,47,5,,,,
54,-,Moncho Chavea,La Aprendiz,-,12,4,,,,
55,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),72,21,29,,,,
56,up,El Canijo de Jerez,"Hola, Buenos Días",62,39,20,,,,
57,up,Kapikua,Alegria,85,43,13,,,,
58,down,Maka,Rompecabezas,36,8,13,,,,
59,up,Kapikua,Dalle O Cura Baile,95,27,14,,,,
60,down,Txarango,Somriurem,55,31,27,,,,
61,-,Karma Vibes,AUTOESTIMA,-,56,7,,,,
62,-,Kapikua,Un Minuto,-,25,15,,,,
63,down,Sami Duque,Sigues Con Él,47,14,15,,,,
64,up,Kapikua,Hai Moito Vicio,80,36,17,,,,
65,-,Junco,Hola Mi Amor,-,5,20,,,,
66,down,BASHANAA,Adonnolam,65,32,22,,,,
67,up,BASHANAA,Frailaach,69,28,12,,,,
68,down,Demarco Flamenco,Tus ojos y los míos,49,16,30,,,,
69,down,Soundtunes,Sad Grand Piano,53,27,9,,,,
70,-,BASHANAA,Bashanaa B,-,42,9,,,,
71,-,BASHANAA,Go Down,-,24,12,,,,
72,-,Diego El Cigala,Soy Lo Prohibido,-,34,1,,,,
73,-,Karma Vibes,BAJO PRESION,-,40,9,,,,
74,up,Festicultores Troupe,Contorsionista,89,21,20,,,,
75,down,Rema,Corny,50,30,8,,,,
76,down,BASHANAA,Chagppur,67,25,12,,,,
77,-,Diego El Cigala,De Qué Manera Te Olvido,-,31,1,,,,
78,up,Keen Levy,Desnúdate,81,75,2,,,,
79,-,Festicultores Troupe,Arbol Caido,-,31,13,,,,
80,-,Kapikua,Vodka,-,37,13,,,,
81,-,BASHANAA,Dreiddl,-,34,11,,,,
82,up,BASHANAA,Hagpurinn,86,23,15,,,,
83,-,Karma Vibes,TIEMPO ATRAS,-,49,10,,,,
84,-,BASHANAA,Dayenul,-,22,11,,,,
85,down,BASHANAA,Awikkedzm,75,29,12,,,,
86,up,Kapikua,Parranda Circus,91,30,19,,,,
87,down,Fondo Flamenco,Acariciándote,57,20,28,,,,
88,down,Festicultores Troupe,Os Festis Están Aquí,77,12,18,,,,
89,down,Rema,Dumebi,48,30,25,,,,
90,-,Diego El Cigala,Si Tú Me Dices Ven,-,38,1,,,,
91,-,Txarango,Terra Endins (feat. Manu Chao),-,64,9,,,,
92,down,Los Yakis,Como el Aire,59,37,23,,,,
93,-,Kapikua,Non Son Un Santo,-,33,17,,,,
94,down,Los Yakis,Su Manera de Pensar,87,18,23,,,,
95,down,Demarco Flamenco,Niña del Aire,43,20,29,,,,
96,-,Karma Vibes,LUNA TRANSITORIA,-,24,9,,,,
97,-,Karma Vibes,RENACER,-,34,7,,,,
98,-,Txarango,Tanca els Ulls,-,42,22,,,,
99,-,Festicultores Troupe,A Tribu,-,26,11,,,,
100,down,Kapikua,Preparada Xente,84,38,17,,,,
