Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,229,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,70,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,92,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,229,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,39,,,,
6,up,Javi Medina & Salistre,Me la Llevo,7,3,5,,,,
7,down,Celtas Cortos,20 de Abril,6,2,229,,,,
8,up,Fondo Flamenco,Escúchame Mujer,8,4,229,,,,
9,up,Fondo Flamenco,Ojalá,10,5,229,,,,
10,up,Manu Chao,Me Gustas Tu,11,6,228,,,,
11,down,Nolasco,Las Cosas Pequeñitas,9,5,193,,,,
12,up,Keen Levy,Borracho & Loco,15,9,139,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),12,7,70,,,,
14,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,13,8,31,,,,
15,down,Raule,Cómo No Te Voy a Querer,14,7,54,,,,
16,up,Celtas Cortos,Cuentame un Cuento,16,14,168,,,,
17,up,El Barrio,Querida Enemiga,18,17,221,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,229,,,,
19,up,Fondo Flamenco,Princesa,20,12,226,,,,
20,up,Hakuna Group Music,Huracán,21,2,86,,,,
21,up,Antoñito Molina,No le digas más a nadie,25,15,8,,,,
22,up,Omah Lay,soso,22,12,67,,,,
23,up,Canelita,Dale comba,28,13,145,,,,
24,up,Los Yakis,Mamita Molona,24,4,111,,,,
25,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,23,2,19,,,,
26,up,Fondo Flamenco,"Q, Tal",29,8,228,,,,
27,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),26,1,162,,,,
28,down,Raule,La Depuradora,19,13,16,,,,
29,down,Bongo Botrako,Todos los días sale el sol,27,15,221,,,,
30,up,Maka,Lo Justo,36,2,72,,,,
31,up,Liderj,Si Te Hablara,35,14,12,,,,
32,up,Demarco Flamenco,Como te imaginé,32,8,228,,,,
33,up,Maka,Tenerte o Perderte,34,3,41,,,,
34,up,Hakuna Group Music,Baila y Déjate de Historias,39,15,42,,,,
35,down,Antoñito Molina,Yo soy pa ti,30,18,57,,,,
36,up,Raule,Corazón de Cemento,37,20,6,,,,
37,up,Hakuna Group Music,Dime Padre,45,13,27,,,,
38,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,33,18,5,,,,
39,up,Mecano,Una Rosa Es una Rosa,55,24,93,,,,
40,up,Belanova,Rosa Pastel,44,19,54,,,,
41,up,Demarco Flamenco,No Necesito Más,47,5,83,,,,
42,-,La Llave & Jalezz,No Lo Consigo,-,22,1,,,,
43,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,22,9,,,,
44,down,Txarango,Una Lluna a l'Aigua,41,5,215,,,,
45,up,Hakuna Group Music,Olor a Tostadas,61,21,34,,,,
46,up,Gipsy Kings,Bamboleo,48,13,188,,,,
47,up,Los Yakis,Mi Estrella,60,19,194,,,,
48,up,Fondo Flamenco,Acariciándote,97,20,186,,,,
49,down,Ionut Cercel,Made in Romania,40,26,7,,,,
50,down,Los Rebujitos,No puedo olvidarte,31,16,4,,,,
51,up,La Pegatina,Y volar (con Los Caligaris),56,19,198,,,,
52,down,Hakuna Group Music,Noche,49,12,98,,,,
53,up,El Barrio,El Licenciao,53,9,69,,,,
54,down,Raule,Sangre de Fénix,43,22,6,,,,
55,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",66,1,171,,,,
56,up,Angeliyo El Blanco,Te Revelaste,78,38,15,,,,
57,up,Javi Medina & El Canijo de Jerez,Amor y Muerte,89,35,5,,,,
58,down,El Daddy & JC Reyes,El bloque,46,14,66,,,,
59,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Caridad del Guadalquivir,-,39,2,,,,
60,-,Luis Cortés,Mamá,-,19,1,,,,
61,down,El Barrio,A Veces,52,8,63,,,,
62,-,Demarco Flamenco,No Sales De Mi Cabeza,-,8,1,,,,
63,up,Los Yakis,Saca la Botella,87,31,45,,,,
64,up,Kinky Bwoy,Si Estoy Contigo,80,55,10,,,,
65,-,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,-,20,7,,,,
66,down,Juanlu Montoya,Arrebato de Amor,59,1,185,,,,
67,up,Moncho Chavea,La Aprendiz,79,12,111,,,,
68,down,Demarco Flamenco,Niña del Aire,58,20,157,,,,
69,up,Hakuna Group Music,Un Segundo,73,17,75,,,,
70,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),67,2,19,,,,
71,up,El Alfa,Banda de Camion,77,15,26,,,,
72,down,Parrita,Y No Pasa Nada,38,38,8,,,,
73,down,Polo Montañez,Un Monton De Estrellas,63,35,57,,,,
74,up,Junco,"¡Hola, Mi Amor!",88,61,43,,,,
75,down,El Barrio,Curandero,62,6,69,,,,
76,up,Parrita,Cositas del Ayer,100,27,25,,,,
77,down,Juanlu Montoya,Contigo por Delante,74,21,20,,,,
78,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,-,31,7,,,,
79,down,Chike & MohBad,Egwu,76,43,5,,,,
80,down,Miguel Campello,Me Quedo Contigo,68,5,111,,,,
81,down,Raule,Camarada Errante,50,19,6,,,,
82,-,Los Yakis,Los Niños de Palomeras,-,47,52,,,,
83,down,Sherine,Sabry 'Aalil,69,31,18,,,,
84,-,India Martínez,La Saeta,-,1,60,,,,
85,down,Gipsy Kings,No Volvere,75,54,14,,,,
86,-,Soria 9,Macarena,-,42,7,,,,
87,down,Keen Levy & Rvfv,Mi Consuelo,82,1,175,,,,
88,down,Raule,Zurdo,70,23,6,,,,
89,up,La Húngara,Aire ke Respiro,90,43,56,,,,
90,down,Israel Fernández,Platero,86,12,9,,,,
91,down,R. Carlos Nakai,Inward Journey,64,46,23,,,,
92,down,Los Rebujitos,Al andar (Por mi Cai),42,20,4,,,,
93,down,Los Rebujitos,Él no sabe mirarte,51,30,4,,,,
94,-,Los Yakis,Su Manera de Pensar,-,18,70,,,,
95,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),94,15,11,,,,
96,down,Los Yakis,Muero por los Míos,93,32,132,,,,
97,down,Raule,Komando Kanalla,57,32,6,,,,
98,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),81,21,144,,,,
99,down,Raule,Perpetuo Aprendiz,71,33,6,,,,
100,down,Lin Cortés,Novia moderna,85,10,164,,,,
