Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,218,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,59,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,218,,,,
4,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,81,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,6,3,28,,,,
6,up,Celtas Cortos,20 de Abril,7,2,218,,,,
7,up,María José Llergo,SUPERPODER,10,2,14,,,,
8,up,Fondo Flamenco,Escúchame Mujer,9,4,218,,,,
9,up,Los Yakis,Mamita Molona,12,4,100,,,,
10,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,64,8,20,,,,
11,up,Omar Montes,Armadura de Cartier (Bulerías),13,7,59,,,,
12,up,Fondo Flamenco,Ojalá,14,5,218,,,,
13,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,11,2,8,,,,
14,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,2,2,17,,,,
15,up,Manu Chao,Me Gustas Tu,16,6,217,,,,
16,up,Nolasco,Las Cosas Pequeñitas,17,5,182,,,,
17,up,Celtas Cortos,Cuentame un Cuento,20,14,157,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,218,,,,
19,up,Omah Lay,soso,21,12,56,,,,
20,up,Antoñito Molina,Yo soy pa ti,34,18,46,,,,
21,up,Demarco Flamenco,Como te imaginé,23,8,217,,,,
22,up,Raule,Cómo No Te Voy a Querer,27,7,43,,,,
23,up,Hakuna Group Music,Huracán,25,2,75,,,,
24,up,Fondo Flamenco,Princesa,24,12,215,,,,
25,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),22,2,8,,,,
26,up,Mecano,Una Rosa Es una Rosa,45,24,82,,,,
27,up,Bongo Botrako,Todos los días sale el sol,41,15,210,,,,
28,up,Fondo Flamenco,"Q, Tal",29,8,217,,,,
29,up,Juanlu Montoya,Contigo por Delante,57,21,9,,,,
30,-,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),-,15,1,,,,
31,up,Los Yakis,Saca la Botella,31,31,35,,,,
32,down,Demarco Flamenco,Niña del Aire,28,20,146,,,,
33,up,Los Yakis,Mi Estrella,38,19,183,,,,
34,down,Raule,La Depuradora,30,13,5,,,,
35,up,Maka,Lo Justo,37,2,61,,,,
36,up,Canelita,Dale comba,40,13,134,,,,
37,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),46,1,151,,,,
38,down,Los Yakis,Muero por los Míos,32,32,121,,,,
39,down,El Barrio,A Veces,36,8,52,,,,
40,down,El Barrio,Curandero,35,6,58,,,,
41,up,Gipsy Kings,Bamboleo,49,13,177,,,,
42,up,El Barrio,Querida Enemiga,43,17,210,,,,
43,down,El Barrio,El Licenciao,39,9,58,,,,
44,up,Txarango,Una Lluna a l'Aigua,55,5,204,,,,
45,up,Juanlu Montoya,Arrebato de Amor,62,1,174,,,,
46,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),53,21,135,,,,
47,up,Maka,Tenerte o Perderte,58,3,30,,,,
48,-,Hakuna Group Music,Cuarto Lugar,-,48,1,,,,
49,down,Pepe y Vizio,El Vestío,44,44,3,,,,
50,up,Angeliyo El Blanco,Te Revelaste,71,38,4,,,,
51,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,8,8,7,,,,
52,up,Sherine,Sabry 'Aalil,56,31,7,,,,
53,up,Demarco Flamenco,No Necesito Más,61,5,72,,,,
54,up,Los Yakis,Los Niños de Palomeras,70,47,42,,,,
55,down,El Barrio,Vamo Niña Un Poquito,52,7,58,,,,
56,up,Hakuna Group Music,Entre Anestesias,65,30,2,,,,
57,-,Liderj,Si Te Hablara,-,14,1,,,,
58,up,Gipsy Kings,No Volvere,73,54,5,,,,
59,-,Hakuna Group Music,Ojalá,-,59,1,,,,
60,up,Hakuna Group Music,Noche,72,12,87,,,,
61,up,Keen Levy & Rvfv,Mi Consuelo,76,1,164,,,,
62,up,Los Yakis,Su Manera de Pensar,85,18,63,,,,
63,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",86,1,160,,,,
64,up,Belanova,Rosa Pastel,68,19,43,,,,
65,-,Hakuna Group Music,Olor a Tostadas,-,21,23,,,,
66,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",50,46,46,,,,
67,down,Así Canta Jerez,"Vamos, nos vamos",19,19,13,,,,
68,up,Demarco Flamenco,Una pequeña historia,96,48,82,,,,
69,down,Los Yakis,Como el Aire,63,37,76,,,,
70,-,María José Llergo,"RUEDA, RUEDA",-,14,11,,,,
71,-,Junco,"¡Hola, Mi Amor!",-,61,34,,,,
72,down,Así Canta Jerez,Los quintos mare,15,15,16,,,,
73,up,Parrita,Cositas del Ayer,78,27,15,,,,
74,-,Cardenales del Exito,Mi Ranchito,-,74,1,,,,
75,down,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),26,25,17,,,,
76,-,Tanxugueiras,Terra,-,1,105,,,,
77,down,Demarco Flamenco,La Marimorena,33,13,6,,,,
78,-,Hakuna Group Music,Dime Padre,-,13,16,,,,
79,-,Hakuna Group Music,Baila y Déjate de Historias,-,15,31,,,,
80,-,La Húngara,Aire ke Respiro,-,43,45,,,,
81,down,El Barrio,El Adormitar De Los Laureles,59,5,58,,,,
82,-,Fondo Flamenco,El Último Adiós,-,15,191,,,,
83,down,Fondo Flamenco,Acariciándote,66,20,176,,,,
84,down,Wizkid,Ololufe (feat. Wande Coal),54,54,3,,,,
85,down,El Barrio,Amores Maníos,74,10,58,,,,
86,up,El Daddy & JC Reyes,El bloque,87,14,55,,,,
87,-,Hakuna Group Music,Exulte Mi Alma,-,79,1,,,,
88,up,Las Grecas,Te Estoy Amando Locamente,98,24,25,,,,
89,down,"Lya, M.CORTES & MARÍA TOLEDO",Cantemos a la Navidad,42,42,2,,,,
90,down,Así Canta Jerez,De tó un poco,47,34,16,,,,
91,down,Así Canta Jerez,Y suenan,60,35,19,,,,
92,-,Hakuna Group Music,Pluma de Escribano,-,47,9,,,,
93,-,Hakuna Group Music,Nacidos de lo Alto,-,34,24,,,,
94,-,Pasodobles Toreros,Paquito el Chocolatero,-,27,5,,,,
95,-,Hakuna Group Music,Capricho,-,45,6,,,,
96,-,Sal Gorda,Popurrí de Rumbas,-,69,3,,,,
97,down,Así Canta Jerez,Alumbra el camino,51,41,13,,,,
98,down,Manolo Escobar,El Porompompero,93,64,7,,,,
99,-,Manolo Escobar,Mujeres y Vino,-,99,1,,,,
100,-,Zucchero,Baila Morena (New Spanish Version),-,72,21,,,,
