Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,18,,,,
2,up,Ayra Starr,Rush,2,2,27,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,40,,,,
4,up,María José Llergo,Tencontrao,5,4,3,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,6,1,177,,,,
6,down,Rema,Calm Down,4,2,59,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,177,,,,
8,up,Raule,Cómo No Te Voy a Querer,71,7,2,,,,
9,up,Manu Chao,Me Gustas Tu,12,6,176,,,,
10,down,Maka,Lo Justo,8,2,20,,,,
11,down,Omar Montes,Armadura de Cartier (Bulerías),10,7,18,,,,
12,down,Celtas Cortos,20 de Abril,9,2,177,,,,
13,up,Burna Boy,Last Last,13,3,46,,,,
14,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),11,2,40,,,,
15,up,Omah Lay,soso,16,12,30,,,,
16,down,Fondo Flamenco,Escúchame Mujer,14,4,177,,,,
17,down,Fondo Flamenco,Ojalá,15,5,177,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,177,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,82,,,,
20,up,Nolasco,Las Cosas Pequeñitas,20,5,141,,,,
21,down,El Barrio,A Veces,19,8,11,,,,
22,down,El Barrio,Curandero,21,6,17,,,,
23,down,Celtas Cortos,Cuentame un Cuento,22,14,116,,,,
24,up,Victony,Soweto,24,11,29,,,,
25,down,Fondo Flamenco,Princesa,23,12,174,,,,
26,up,Hakuna Group Music,Huracán,26,2,34,,,,
27,up,Demarco Flamenco,Como te imaginé,29,8,176,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,35,5,109,,,,
29,down,El Barrio,Vamo Niña Un Poquito,25,7,17,,,,
30,down,El Barrio,El Adormitar De Los Laureles,27,5,17,,,,
31,down,Omar Montes & Malú,Siempre fui Él (Tangos),28,2,18,,,,
32,down,Fondo Flamenco,"Q, Tal",30,8,176,,,,
33,down,Fondo Flamenco,El Último Adiós,32,15,151,,,,
34,down,Ayra Starr,Sability,31,24,7,,,,
35,down,Los Yakis,Mamita Molona,34,4,59,,,,
36,down,El Barrio,El Licenciao,33,9,17,,,,
37,up,El Barrio,Amores Maníos,37,10,17,,,,
38,up,Bongo Botrako,Todos los días sale el sol,38,15,169,,,,
39,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,36,19,11,,,,
40,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),40,9,18,,,,
41,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",39,1,119,,,,
42,down,Keen Levy & Rvfv,Mi Consuelo,41,1,123,,,,
43,up,Demarco Flamenco,Niña del Aire,44,20,105,,,,
44,up,Belanova,Rosa Pastel,75,19,2,,,,
45,down,Canelita,Dale comba,42,13,93,,,,
46,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),43,6,177,,,,
47,up,La Pegatina,Y volar (con Los Caligaris),54,19,149,,,,
48,up,Tanxugueiras,Terra,48,1,66,,,,
49,down,El Barrio,Querida Enemiga,46,17,169,,,,
50,up,Rema,Soundgasm,52,12,94,,,,
51,up,R. Carlos Nakai,Inward Journey,88,46,2,,,,
52,down,El Barrio,El Último Adiós,45,11,17,,,,
53,up,Juanlu Montoya,Arrebato de Amor,64,1,133,,,,
54,down,Fondo Flamenco,Acariciándote,51,20,136,,,,
55,up,Txarango,Una Lluna a l'Aigua,55,5,163,,,,
56,up,Fireboy DML,Bandana,56,21,37,,,,
57,down,Bayanni,Ta Ta Ta,49,48,13,,,,
58,down,Hakuna Group Music,Noche,47,12,46,,,,
59,down,Camarón de la Isla,Volando Voy (Mezcla 2013),58,32,44,,,,
60,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),84,60,3,,,,
61,down,Juanlu Montoya,Te lo Mereces,50,32,4,,,,
62,down,Fondo Flamenco,Rompecabezas,60,13,59,,,,
63,down,El Barrio,Culpable,61,17,17,,,,
64,up,Un Titico & El Dany MG,Que Rico,69,27,10,,,,
65,down,El Barrio,Qué Arte No,63,13,17,,,,
66,up,Antoñito Molina,Yo soy pa ti,89,18,5,,,,
67,down,Wizkid,2 Sugar (feat. Ayra Starr),53,8,20,,,,
68,up,Gipsy Kings,Bamboleo,80,13,136,,,,
69,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),59,21,94,,,,
70,up,El Barrio,Poetas De Versos Torcíos,70,14,17,,,,
71,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],62,5,18,,,,
72,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),66,1,110,,,,
73,down,Lin Cortés,Novia moderna,72,10,116,,,,
74,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,57,26,8,,,,
75,up,Fondo Flamenco,Veneno,86,37,49,,,,
76,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,14,1,,,,
77,up,Los Yakis,Mi Estrella,91,19,143,,,,
78,down,La Húngara,Déjame Volar,68,46,35,,,,
79,-,Maka & Lin Cortés,Nadie Lo Sabe,-,2,58,,,,
80,up,Wizkid,Essence,83,3,101,,,,
81,down,Demarco Flamenco,Pa ti pa mí na má,67,3,171,,,,
82,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,79,10,54,,,,
83,down,La Húngara,Aire ke Respiro,76,43,6,,,,
84,down,Hakuna Group Music,Sencillamente,74,18,63,,,,
85,down,Mavokali,Commando,73,39,21,,,,
86,down,Junco,"¡Hola, Mi Amor!",85,61,6,,,,
87,down,Hakuna Group Music,Madre de Hakuna,78,29,35,,,,
88,down,Miguel Campello,Me Quedo Contigo,81,5,63,,,,
89,down,El Barrio,Niña Del Viento,65,15,17,,,,
90,-,Niño de Elche & ROSALÍA,Seguiriya Madre,-,7,16,,,,
91,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,63,4,,,,
92,-,Maka & Juanito Makandé,Yo No Te Pido Más,-,6,34,,,,
93,down,La Húngara,La Niña Bonita,90,34,29,,,,
94,down,Hakuna Group Music,Un Segundo,77,17,32,,,,
95,down,Camarón de la Isla,Como el Agua,94,30,4,,,,
96,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",82,10,18,,,,
97,-,Fondo Flamenco,Tu Retrato,-,32,32,,,,
98,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,22,5,,,,
99,down,Demarco Flamenco,Una pequeña historia,87,48,47,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,22,72,,,,
