Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,2,1,131,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
3,up,Tanxugueiras,Terra,3,1,20,,,,
4,up,Los Yakis,Mamita Molona,4,4,13,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,131,,,,
6,up,Fondo Flamenco,Ojalá,8,5,131,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,131,,,,
8,down,Celtas Cortos,20 de Abril,5,2,131,,,,
9,up,Demarco Flamenco,Valentía,37,9,2,,,,
10,down,Ruido Blanco,Ruido Blanco para Bebés,9,5,63,,,,
11,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,10,10,9,,,,
12,down,Rema,Calm Down,11,2,13,,,,
13,up,Joeboy,Alcohol,18,7,31,,,,
14,up,1da Banton,No Wahala,14,5,24,,,,
15,down,Fondo Flamenco,"Q, Tal",13,8,130,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,131,,,,
17,down,Fondo Flamenco,Princesa,15,12,128,,,,
18,up,Maka & Lin Cortés,Nadie Lo Sabe,31,2,22,,,,
19,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,16,7,,,,
20,up,Rema,Soundgasm,22,12,48,,,,
21,down,Fondo Flamenco,El Último Adiós,16,15,105,,,,
22,up,Keen Levy,Borracho & Loco,28,9,104,,,,
23,up,Daniel de la Rosa Oliva,Let Her Go,35,5,31,,,,
24,up,Canelita,Dale comba,29,13,47,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,22,35,,,,
26,up,Maka,El Aire,40,10,22,,,,
27,up,Kiki Morente,Lunares (Tangos),62,13,20,,,,
28,up,Manu Chao,Me Gustas Tu,30,6,130,,,,
29,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",23,1,73,,,,
30,up,Gipsy Kings,Bamboleo,45,13,97,,,,
31,up,Mecano,Una Rosa Es una Rosa,85,24,51,,,,
32,up,Liderj & El Jhota,Aventura,53,32,2,,,,
33,up,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",52,32,6,,,,
34,up,Rebujito,Ya Huele a Feria,97,34,4,,,,
35,down,Wizkid,Essence,19,3,64,,,,
36,up,Lin Cortés,Novia moderna,60,10,83,,,,
37,down,Tanxugueiras & Rayden,Averno,24,2,15,,,,
38,-,Maka,Perdí La Fe,-,17,20,,,,
39,up,Demarco Flamenco,Pa ti pa mí na má,68,3,128,,,,
40,up,Maka,Amor Ya No Queda,59,8,22,,,,
41,up,Juanlu Montoya,Arrebato de Amor,50,1,89,,,,
42,up,Celtas Cortos,Cuentame un Cuento,77,14,70,,,,
43,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,6,131,,,,
44,down,Demarco Flamenco,Como te imaginé,21,8,130,,,,
45,up,La Pegatina,Y volar (con Los Caligaris),49,19,103,,,,
46,up,Junco,Hola Mi Amor,90,5,109,,,,
47,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,96,,,,
48,down,Bongo Botrako,Todos los días sale el sol,26,15,123,,,,
49,-,Rebujito,"Vámonos ""pa"" la Feria",-,49,1,,,,
50,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,19,,,,
51,down,Keen Levy & Rvfv,Mi Consuelo,32,1,103,,,,
52,up,Maka,Mis Raíces,91,15,21,,,,
53,down,Hakuna Group Music,Noche,25,12,6,,,,
54,up,El Barrio,Querida Enemiga,54,17,123,,,,
55,down,Fondo Flamenco,Rompecabezas,38,13,13,,,,
56,down,Liderj & Rvfv,Una Noche,42,25,25,,,,
57,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,29,,,,
58,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],27,10,52,,,,
59,down,Miguel Campello,Me Quedo Contigo,41,5,30,,,,
60,down,El Daddy & JC Reyes,El bloque,48,14,19,,,,
61,-,Maka,La Nana,-,23,16,,,,
62,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),33,33,9,,,,
63,-,Ephectum,Wite Ash,-,63,3,,,,
64,up,Ephectum,Wet Ground,96,64,4,,,,
65,-,Ephectum,Thick Fog,-,65,1,,,,
66,-,Moncho Chavea,La Aprendiz,-,12,64,,,,
67,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,3,15,,,,
68,down,Demarco Flamenco,Alegría,46,5,9,,,,
69,-,Ephectum,The Red River,-,69,3,,,,
70,-,Ephectum,Song of the Druid,-,55,4,,,,
71,-,Ephectum,Solstice,-,71,1,,,,
72,up,Ephectum,Smell of Grass,100,23,6,,,,
73,-,Ephectum,Salty Breeze,-,26,4,,,,
74,-,Ephectum,Ritual Smoke,-,50,4,,,,
75,-,Ephectum,Mysterious Roads,-,75,5,,,,
76,-,Ephectum,Pure Hearts,-,52,4,,,,
77,-,Ephectum,On Top of the Mountain,-,57,6,,,,
78,-,Ephectum,Luminiscense,-,78,5,,,,
79,-,Ephectum,Light Dream,-,79,1,,,,
80,-,Ephectum,Learning From Trees,-,71,4,,,,
81,-,Ephectum,Prana Rain,-,55,6,,,,
82,-,Ephectum,Lake Clarity,-,82,3,,,,
83,-,Ephectum,Jump To the Eternal,-,61,3,,,,
84,-,Ephectum,Good Thoughts,-,62,3,,,,
85,-,Ephectum,Infinite Journey,-,85,1,,,,
86,-,Ephectum,Healing,-,86,1,,,,
87,-,Ephectum,Fallen Stars,-,65,3,,,,
88,down,Ephectum,Equinox,73,67,5,,,,
89,down,Ephectum,IntroZ,61,29,9,,,,
90,down,Ephectum,IntroU,63,33,6,,,,
91,down,Ephectum,IntroO,89,34,7,,,,
92,up,Ephectum,IntroN,92,35,7,,,,
93,-,Ephectum,Dawn,-,93,1,,,,
94,down,Ephectum,IntroM,74,36,7,,,,
95,down,Ephectum,IntroL,80,73,6,,,,
96,down,Ephectum,IntroJ,81,77,5,,,,
97,down,Ephectum,Introi,82,77,5,,,,
98,down,Ephectum,IntroH,86,79,4,,,,
99,down,Ephectum,IntroG,94,81,4,,,,
100,down,Ephectum,IntroF,98,83,4,,,,
