Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,8,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,8,,,,
3,up,Demarco Flamenco,Pa ti pa mí na má,3,3,8,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,4,1,8,,,,
5,up,Canelita,Intentaré olvidarte,5,4,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,8,,,,
7,down,Txarango,Una Lluna a l'Aigua,6,5,8,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,8,,,,
9,up,Demarco Flamenco,Como te imaginé,9,8,8,,,,
10,up,Nolasco,Las Cosas Pequeñitas,13,5,8,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,8,,,,
12,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),12,11,8,,,,
13,up,Fondo Flamenco,Ojalá,15,5,8,,,,
14,up,Burna Boy,On the Low,14,11,8,,,,
15,up,Celtas Cortos,20 de Abril,16,2,8,,,,
16,up,Demarco Flamenco,Tus ojos y los míos,20,16,8,,,,
17,up,Hugo Flow & Keen Levy,Discretos,19,15,5,,,,
18,down,León Bravo,Una Mirada,11,11,3,,,,
19,up,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),22,7,8,,,,
20,up,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),26,18,8,,,,
21,up,Txarango,Quan Tot S'enlaira,21,21,8,,,,
22,up,Los Yakis,Su Manera de Pensar,41,18,8,,,,
23,down,Txarango,Mil Ocells (feat. Jarabe de Palo),18,3,8,,,,
24,up,Los Yakis,Mi Estrella,29,19,8,,,,
25,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",33,19,8,,,,
26,down,Txarango,El Tren del Temps,17,17,8,,,,
27,up,Manu Chao,Me Gustas Tu,37,6,8,,,,
28,down,Fondo Flamenco,"Q, Tal",24,8,8,,,,
29,down,Demarco Flamenco,Aquí me tienes,23,10,8,,,,
30,up,Burna Boy,Anybody,44,30,7,,,,
31,up,Mr Eazi & Tyga,Tony Montana,40,19,6,,,,
32,up,El Barrio,Querida Enemiga,32,17,8,,,,
33,up,Burna Boy,Ye,38,20,8,,,,
34,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),27,21,8,,,,
35,up,Así Canta Jerez,Y suenan,81,35,2,,,,
36,down,Txarango,La Dansa del Vestit,25,25,8,,,,
37,down,Demarco Flamenco,Niña del Aire,30,20,8,,,,
38,down,Fondo Flamenco,Princesa,34,12,8,,,,
39,down,La Pegatina,Y volar (con Los Caligaris),28,19,8,,,,
40,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",56,31,8,,,,
41,up,Demarco Flamenco,Te entiendo,46,25,8,,,,
42,up,Los Yakis,Como el Aire,49,37,8,,,,
43,down,Txarango,Somriurem,31,31,8,,,,
44,up,Burna Boy,Gbona,51,23,8,,,,
45,up,Los Yakis,Lo Que Más Quiero,96,45,8,,,,
46,down,Lorena Santos,Si el Supiera (feat. David Jimenez),35,26,8,,,,
47,up,Burna Boy,Gum Body (feat. Jorja Smith),52,32,7,,,,
48,-,Nick Box,Slow Fall,-,16,1,,,,
49,-,Los Yakis,Saca la Botella,-,31,1,,,,
50,up,Lin Cortes,El Jardín de la Memoria,53,23,8,,,,
51,-,Demarco Flamenco,Prefiero ser yo,-,10,1,,,,
52,down,Txarango,Som Foc (feat. The Cat Empire),39,39,7,,,,
53,up,Bongo Botrako,Todos los días sale el sol,69,15,8,,,,
54,down,Rema,Dumebi,36,30,8,,,,
55,down,Demarco Flamenco,Vístete de mí,50,37,8,,,,
56,-,Burna Boy,Money Play,-,56,1,,,,
57,down,Demarco Flamenco,Ahora me doy cuenta,47,36,8,,,,
58,-,Burna Boy,Pull Up,-,56,1,,,,
59,-,Demarco Flamenco,Miedo,-,59,6,,,,
60,down,Fondo Flamenco,Acariciándote,57,20,8,,,,
61,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,1,,,,
62,-,Junco,Hola Mi Amor,-,5,6,,,,
63,down,Fondo Flamenco,El Último Adiós,55,15,8,,,,
64,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,74,24,7,,,,
65,up,Banda y Coro Falange,Cara al Sol,67,40,8,,,,
66,up,Los Yakis,Muero por los Míos,73,32,7,,,,
67,-,Pasodobles Toreros,Paquito el Chocolatero,-,27,2,,,,
68,down,Txarango,Ulls de Corall,62,62,4,,,,
69,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",65,46,3,,,,
70,down,Demarco Flamenco,Sin ti no vivo,54,36,8,,,,
71,down,Txarango,Tanca els Ulls,42,42,7,,,,
72,-,Coral Voces Blancas,La marimorena,-,72,1,,,,
73,-,Gertrudis,Bon Dia Vida,-,73,4,,,,
74,down,India Martínez,Cielo y Tierra (feat. Vicente Amigo),60,15,7,,,,
75,-,Las Grecas,Te Estoy Amando Locamente,-,24,1,,,,
76,-,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),-,25,1,,,,
77,-,Así Canta Jerez,Los quintos mare,-,15,1,,,,
78,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,32,2,,,,
79,-,Así Canta Jerez,Alumbra el camino,-,41,1,,,,
80,-,Así Canta Jerez,De tó un poco,-,34,1,,,,
81,-,Navidad Flamenca & Jens Viggo Fjord,"Navidad, Navidad (feat. Eva Durán, Rogelio de Badjoz & Esaú Quiróz)",-,81,1,,,,
82,-,Legión Española,Himno de España,-,1,2,,,,
83,-,Así Canta Jerez,Si para vení a Belén,-,75,1,,,,
84,down,Burna Boy,Collateral Damage,63,55,7,,,,
85,down,Txarango,Quan Calla la Ciutat,48,48,5,,,,
86,-,Gloria Estefan,Love On Layaway,-,86,1,,,,
87,down,Manu Chao,Bongo Bong,85,47,5,,,,
88,-,Super3,Cap a Betlem Van Dos Minyons,-,69,1,,,,
89,-,Gisela,Blanca Navidad,-,89,1,,,,
90,down,Celtas Cortos,Cuentame un Cuento,80,14,5,,,,
91,-,Festicultores Troupe,Os Festis Están Aquí,-,12,5,,,,
92,-,Kapikua,Moliendo,-,31,5,,,,
93,-,Los Yakis,Los Niños de Palomeras,-,47,1,,,,
94,down,Demarco Flamenco,No digas mentiras,72,54,5,,,,
95,up,Kapikua,Non Son Un Santo,97,33,5,,,,
96,down,BASHANAA,Adonnolam,93,32,6,,,,
97,-,Así Canta Jerez,Fin de fiesta,-,84,1,,,,
98,down,Txarango,Que Tot et Vagi Bé,43,43,6,,,,
99,down,Festicultores Troupe,Arbol Caido,77,31,4,,,,
100,down,Alejo Marín,Celos (feat. Sergio Almagro),95,43,8,,,,
