Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,208,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,49,,,,
3,up,María José Llergo,SUPERPODER,3,2,4,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,208,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,18,,,,
6,up,Omar Montes & Jairo deRemache,La Llama del Amor,6,1,71,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,208,,,,
8,up,Fondo Flamenco,Ojalá,8,5,208,,,,
9,up,Celtas Cortos,20 de Abril,9,2,208,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,207,,,,
11,up,Hakuna Group Music,Huracán,13,2,65,,,,
12,down,Maka,El tiempo es mi enemigo,11,6,7,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),12,7,49,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,208,,,,
15,down,Maka,Tenerte o Perderte,14,3,20,,,,
16,up,Nolasco,Las Cosas Pequeñitas,22,5,172,,,,
17,down,Fondo Flamenco,"Q, Tal",16,8,207,,,,
18,down,Maka,Lo Justo,15,2,51,,,,
19,down,Celtas Cortos,Cuentame un Cuento,18,14,147,,,,
20,up,Demarco Flamenco,Como te imaginé,20,8,207,,,,
21,up,Fondo Flamenco,Princesa,25,12,205,,,,
22,down,Raule,Cómo No Te Voy a Querer,21,7,33,,,,
23,down,Demarco Flamenco,No Necesito Más,19,5,62,,,,
24,down,Omah Lay,soso,23,12,46,,,,
25,up,Demarco Flamenco,Niña del Aire,26,20,136,,,,
26,up,Fondo Flamenco,El Último Adiós,29,15,182,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,24,5,140,,,,
28,up,Antoñito Molina,Yo soy pa ti,34,18,36,,,,
29,down,Hakuna Group Music,Noche,27,12,77,,,,
30,up,Hakuna Group Music,Sencillamente,30,18,92,,,,
31,up,El Barrio,A Veces,31,8,42,,,,
32,up,Hakuna Group Music,Madre de Hakuna,32,29,66,,,,
33,down,Hakuna Group Music,Dime Padre,28,13,7,,,,
34,down,Belanova,Rosa Pastel,33,19,33,,,,
35,up,Los Yakis,Mamita Molona,39,4,90,,,,
36,down,El Barrio,Curandero,35,6,48,,,,
37,up,Bongo Botrako,Todos los días sale el sol,38,15,200,,,,
38,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),37,21,125,,,,
39,down,Hakuna Group Music,Baila y Déjate de Historias,36,15,22,,,,
40,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),40,1,141,,,,
41,up,Fondo Flamenco,Tu Retrato,41,32,62,,,,
42,up,El Barrio,Querida Enemiga,47,17,200,,,,
43,up,Keen Levy & Rvfv,Mi Consuelo,50,1,154,,,,
44,down,Mecano,Una Rosa Es una Rosa,43,24,72,,,,
45,down,El Barrio,El Licenciao,42,9,48,,,,
46,down,Hakuna Group Music,Un Segundo,44,17,57,,,,
47,down,Juanlu Montoya,Arrebato de Amor,46,1,164,,,,
48,up,El Barrio,Vamo Niña Un Poquito,51,7,48,,,,
49,up,La Pegatina,Y volar (con Los Caligaris),55,19,180,,,,
50,down,Juanlu Montoya,Te lo Mereces,45,32,15,,,,
51,down,Txarango,Una Lluna a l'Aigua,49,5,194,,,,
52,down,El Barrio,El Adormitar De Los Laureles,48,5,48,,,,
53,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",54,1,150,,,,
54,up,Fondo Flamenco,Veneno,60,37,80,,,,
55,down,Hakuna Group Music,Olor a Tostadas,52,21,14,,,,
56,up,El Barrio,Amores Maníos,56,10,48,,,,
57,down,Omah Lay,reason,53,20,14,,,,
58,up,La Húngara,Déjame Volar,62,46,66,,,,
59,down,Demarco Flamenco,Una pequeña historia,58,48,72,,,,
60,-,María José Llergo,APRENDIENDO A VOLAR,-,12,1,,,,
61,up,Lin Cortés,Novia moderna,79,10,147,,,,
62,-,María José Llergo,ULTRABELLEZA,-,9,1,,,,
63,-,María José Llergo,ORACIÓN,-,15,1,,,,
64,up,Hakuna Group Music,Forofos,65,30,25,,,,
65,-,El Canijo de Jerez,Veneno en el Aire,-,65,1,,,,
66,-,María José Llergo,LA PUERTA ESTÁ ABIERTA,-,16,1,,,,
67,down,Fondo Flamenco,Acariciándote,64,20,167,,,,
68,up,Tanxugueiras,Terra,68,1,97,,,,
69,down,Gipsy Kings,Bamboleo,66,13,167,,,,
70,down,Polo Montañez,Un Monton De Estrellas,69,35,41,,,,
71,up,Fondo Flamenco,Rompecabezas,73,13,89,,,,
72,down,Canelita,Dale comba,57,13,124,,,,
73,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),59,20,13,,,,
74,down,Demarco Flamenco,Pa ti pa mí na má,61,3,202,,,,
75,-,Nya de la Rubia & Bombai,Paraíso,-,11,1,,,,
76,-,María José Llergo,VISIÓN Y REFLEJO,-,22,1,,,,
77,-,María José Llergo,NOVIX,-,32,1,,,,
78,-,María José Llergo,JURAMENTO,-,35,1,,,,
79,-,María José Llergo,TANTO TIEMPO,-,30,1,,,,
80,-,María José Llergo,"RUEDA, RUEDA",-,14,7,,,,
81,down,Los Yakis,Mi Estrella,74,19,174,,,,
82,down,La Húngara,Aire ke Respiro,71,43,36,,,,
83,-,María José Llergo,MALAHE,-,45,1,,,,
84,-,Joe Crepúsculo & Tomasito,Mi fábrica de baile por Bulerías,-,84,1,,,,
85,up,Ayra Starr,Rhythm & Blues,90,65,6,,,,
86,-,La Húngara,La Niña Bonita,-,34,55,,,,
87,down,El Daddy & JC Reyes,El bloque,72,14,46,,,,
88,down,Hakuna Group Music,Nacidos de lo Alto,67,34,18,,,,
89,-,María José Llergo,LO QUE SIENTO,-,52,1,,,,
90,-,Israel Fernández,Soleá De Mi Casa (feat. Diego del Morao) [Soleá],-,27,4,,,,
91,-,María José Llergo,LUCHA,-,67,1,,,,
92,down,Miguel Campello,Me Quedo Contigo,77,5,93,,,,
93,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,134,,,,
94,-,Israel Fernández,Pucheros Y Sartenes (Martinetes),-,37,3,,,,
95,down,El Barrio,El Último Adiós,81,11,48,,,,
96,down,Demarco Flamenco,Ahora me doy cuenta,78,36,57,,,,
97,down,Moncho Chavea,La Aprendiz,70,12,99,,,,
98,-,Parrita,Cositas del Ayer,-,27,6,,,,
99,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),82,2,71,,,,
100,down,Txarango,Quan Tot S'enlaira,93,21,88,,,,
