Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,226,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,67,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,89,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,226,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,36,,,,
6,up,Celtas Cortos,20 de Abril,6,2,226,,,,
7,up,Javi Medina & Salistre,Me la Llevo,24,3,2,,,,
8,up,Fondo Flamenco,Escúchame Mujer,8,4,226,,,,
9,up,Fondo Flamenco,Ojalá,9,5,226,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,225,,,,
11,up,Nolasco,Las Cosas Pequeñitas,14,5,190,,,,
12,down,Omar Montes,Armadura de Cartier (Bulerías),11,7,67,,,,
13,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,12,8,28,,,,
14,down,Raule,Cómo No Te Voy a Querer,7,7,51,,,,
15,up,Keen Levy,Borracho & Loco,15,9,136,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,226,,,,
17,up,Celtas Cortos,Cuentame un Cuento,18,14,165,,,,
18,up,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,81,18,2,,,,
19,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,2,16,,,,
20,down,Raule,La Depuradora,13,13,13,,,,
21,up,Los Yakis,Mamita Molona,25,4,108,,,,
22,down,Omah Lay,soso,21,12,64,,,,
23,up,Hakuna Group Music,Huracán,27,2,83,,,,
24,up,El Barrio,Querida Enemiga,31,17,218,,,,
25,up,Fondo Flamenco,Princesa,30,12,223,,,,
26,up,Fondo Flamenco,"Q, Tal",34,8,225,,,,
27,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),41,1,159,,,,
28,down,Antoñito Molina,Yo soy pa ti,26,18,54,,,,
29,down,Raule,Corazón de Cemento,20,20,3,,,,
30,up,Demarco Flamenco,Como te imaginé,37,8,225,,,,
31,up,Ionut Cercel,Made in Romania,38,26,4,,,,
32,up,Canelita,Dale comba,46,13,142,,,,
33,up,Belanova,Rosa Pastel,44,19,51,,,,
34,up,Antoñito Molina,No le digas más a nadie,36,15,5,,,,
35,down,Raule,Camarada Errante,19,19,3,,,,
36,down,Raule,Sangre de Fénix,22,22,3,,,,
37,down,Raule,Zurdo,23,23,3,,,,
38,up,Maka,Lo Justo,39,2,69,,,,
39,up,Liderj,Si Te Hablara,50,14,9,,,,
40,up,Bongo Botrako,Todos los días sale el sol,42,15,218,,,,
41,up,Maka,Tenerte o Perderte,43,3,38,,,,
42,down,Raule,Komando Kanalla,32,32,3,,,,
43,up,Hakuna Group Music,Baila y Déjate de Historias,45,15,39,,,,
44,down,Raule,Sin Conexión,29,29,6,,,,
45,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",59,1,168,,,,
46,up,Txarango,Una Lluna a l'Aigua,60,5,212,,,,
47,up,Juanlu Montoya,Arrebato de Amor,53,1,182,,,,
48,up,Mecano,Una Rosa Es una Rosa,51,24,90,,,,
49,up,"Mengui y Carmelo, Borja Rubio & Alexis el Especialista",El Legionario y la Morita,92,49,2,,,,
50,down,El Daddy & JC Reyes,El bloque,49,14,63,,,,
51,down,Raule,Un Suicida en Paracaídas,28,28,3,,,,
52,up,Parrita,Y No Pasa Nada,55,38,5,,,,
53,down,Demarco Flamenco,No Necesito Más,47,5,80,,,,
54,down,Juanlu Montoya,Contigo por Delante,48,21,17,,,,
55,down,Demarco Flamenco,Niña del Aire,52,20,154,,,,
56,up,Sherine,Sabry 'Aalil,75,31,15,,,,
57,up,Gipsy Kings,Bamboleo,57,13,185,,,,
58,down,Hakuna Group Music,Noche,54,12,95,,,,
59,-,Banda Municipal de Sevilla,Himno de Andalucía,-,44,7,,,,
60,up,La Pegatina,Y volar (con Los Caligaris),69,19,195,,,,
61,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),66,2,16,,,,
62,down,El Barrio,A Veces,56,8,60,,,,
63,up,Chike & MohBad,Egwu,76,43,2,,,,
64,down,Raule,Perpetuo Aprendiz,33,33,3,,,,
65,down,Raule,Love con Papá y Huevo,35,35,3,,,,
66,down,Angeliyo El Blanco,Te Revelaste,63,38,12,,,,
67,up,Miguel Campello,Me Quedo Contigo,74,5,108,,,,
68,-,R. Carlos Nakai,Song for the Morning Star,-,68,1,,,,
69,down,Hakuna Group Music,Dime Padre,61,13,24,,,,
70,up,Moncho Chavea,La Aprendiz,84,12,108,,,,
71,down,El Barrio,El Licenciao,58,9,66,,,,
72,down,Hakuna Group Music,Olor a Tostadas,67,21,31,,,,
73,down,Keen Levy & Rvfv,Mi Consuelo,70,1,172,,,,
74,-,Los Rebujitos,No puedo olvidarte,-,16,1,,,,
75,-,Los Rebujitos,Al andar (Por mi Cai),-,20,1,,,,
76,down,El Barrio,Curandero,62,6,66,,,,
77,-,Kiko y Shara,Quiero oír tu voz,-,77,1,,,,
78,down,Los Yakis,Mi Estrella,68,19,191,,,,
79,down,María José Llergo,Mediterráneo,40,40,3,,,,
80,down,La Húngara,Aire ke Respiro,78,43,53,,,,
81,down,Polo Montañez,Un Monton De Estrellas,77,35,54,,,,
82,down,Fondo Flamenco,El Último Adiós,72,15,199,,,,
83,-,Los Rebujitos,Él no sabe mirarte,-,30,1,,,,
84,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,40,1,,,,
85,-,Rocío Jurado,Himno de Andalucía (Tiempo de Tarantos),-,85,2,,,,
86,down,El Alfa,Banda de Camion,80,15,23,,,,
87,up,Junco,"¡Hola, Mi Amor!",96,61,40,,,,
88,down,Parrita,Cositas del Ayer,79,27,22,,,,
89,up,Omah Lay,reason,99,20,27,,,,
90,up,Kinky Bwoy,Si Estoy Contigo,91,55,7,,,,
91,-,Los Rebujitos,Un estribillo sin ti,-,38,1,,,,
92,-,Los Rebujitos,Háblame,-,67,1,,,,
93,-,Los Rebujitos,Cómo lo hago,-,66,1,,,,
94,down,Lin Cortés,Novia moderna,93,10,161,,,,
95,-,Los Rebujitos,Bonus track: A mi madre (maqueta),-,91,1,,,,
96,down,María José Llergo,SUPERPODER,85,2,22,,,,
97,down,Tanxugueiras,Terra,89,1,113,,,,
98,down,Los Yakis,Los Niños de Palomeras,82,47,50,,,,
99,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),94,15,9,,,,
100,down,Los Yakis,Muero por los Míos,83,32,129,,,,
