Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),42,1,2,,,,
2,down,Fondo Flamenco,Mi Estrella Blanca,1,1,54,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,3,3,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,54,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,54,,,,
6,up,Bracket,Mama Africa,6,3,23,,,,
7,down,León Bravo,Me Enamoré,5,5,21,,,,
8,down,Fondo Flamenco,Ojalá,7,5,54,,,,
9,-,Davido,So Crazy (feat. Lil Baby),-,9,1,,,,
10,down,Fondo Flamenco,Escúchame Mujer,9,4,54,,,,
11,up,Celtas Cortos,20 de Abril,16,2,54,,,,
12,down,Nolasco,Las Cosas Pequeñitas,11,5,54,,,,
13,down,Juanlu Montoya,Arrebato de Amor,12,1,19,,,,
14,up,Txarango,Una Lluna a l'Aigua,15,5,54,,,,
15,down,Keen Levy & Rvfv,Mi Consuelo,8,1,28,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),17,6,54,,,,
17,up,Demarco Flamenco,Como te imaginé,19,8,54,,,,
18,down,Maka,¿Dónde Está?,13,1,12,,,,
19,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),10,10,3,,,,
20,up,Demarco Flamenco,Pa ti pa mí na má,20,3,54,,,,
21,up,Txarango,A la deriva,24,1,24,,,,
22,down,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],21,7,12,,,,
23,up,Fondo Flamenco,"Q, Tal",26,8,54,,,,
24,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,11,,,,
25,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),14,1,54,,,,
26,up,Canelita,Intentaré olvidarte,39,4,54,,,,
27,up,Nani Cortés,Ausencia (feat. Vicente Amigo),49,27,2,,,,
28,up,India Martínez,La Saeta,32,1,29,,,,
29,down,Demarco Flamenco,Amor,28,2,15,,,,
30,down,Manu Chao,Me Gustas Tu,27,6,54,,,,
31,up,Olamide,Infinity (feat. Omah Lay),61,13,4,,,,
32,up,Khruangbin,Summer Madness (Exclusive Cover Version),82,32,2,,,,
33,up,Keen Levy,Borracho & Loco,35,9,27,,,,
34,up,La Húngara,La Niña Bonita,36,34,2,,,,
35,down,León Bravo & Galvan Real,Quiero Pensar,31,21,10,,,,
36,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,8,1,,,,
37,down,Hakuna Group Music,Sencillamente,25,18,3,,,,
38,down,Wizkid,No Stress,22,22,7,,,,
39,-,León Bravo,Lejos de Aquí,-,39,3,,,,
40,up,Txarango,Les coses senzilles,47,4,22,,,,
41,up,Txarango,Quan cau el sol,45,3,22,,,,
42,down,Fondo Flamenco,Princesa,38,12,54,,,,
43,down,Txarango,Compta amb Mi,37,16,35,,,,
44,up,Festicultores Troupe,Contorsionista,69,21,38,,,,
45,up,Festicultores Troupe,Os Festis Están Aquí,67,12,33,,,,
46,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,1,,,,
47,up,Kapikua,Dalle O Cura Baile,77,27,31,,,,
48,up,María José Llergo,A través de ti,96,7,8,,,,
49,up,Kapikua,Eu Quero,70,37,35,,,,
50,up,Kapikua,Un Minuto,71,25,31,,,,
51,-,Davido,Jowo,-,14,1,,,,
52,down,Wizkid,Longtime (feat. Skepta),23,23,3,,,,
53,-,Fondo Flamenco,Acariciándote,-,20,45,,,,
54,-,Nick Box,Slow Fall,-,16,16,,,,
55,up,BASHANAA,Chagppur,95,25,27,,,,
56,down,Lin Cortés,Novia moderna,46,10,34,,,,
57,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,57,1,,,,
58,up,El Barrio,Querida Enemiga,59,17,50,,,,
59,-,Kapikua,Non Son Un Santo,-,33,31,,,,
60,down,Canelita,Banana (feat. Juaking),58,5,26,,,,
61,up,Festicultores Troupe,Arbol Caido,84,31,23,,,,
62,up,Festicultores Troupe,Sadomusiquismo,73,13,31,,,,
63,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,53,,,,
64,up,Kapikua,Moliendo,89,31,30,,,,
65,-,"María José Llergo, Didi Gutman & $kyhook",Tu Piel,-,64,1,,,,
66,-,Junco,Hola Mi Amor,-,5,37,,,,
67,-,Bongo Botrako,Todos los días sale el sol,-,15,52,,,,
68,up,Festicultores Troupe,Sexo Oral,75,16,30,,,,
69,-,Davido,The Best (feat. Mayorkun),-,56,1,,,,
70,up,BASHANAA,Frailaach,91,28,30,,,,
71,-,Fondo Flamenco,El Último Adiós,-,15,38,,,,
72,-,Los Yakis,Mi Estrella,-,19,49,,,,
73,down,Miguel Campello,Ya Está (feat. Natos y Waor),40,3,7,,,,
74,-,Lin Cortés,Minotauros,-,42,14,,,,
75,-,Festicultores Troupe,A Kabra Makabra,-,25,29,,,,
76,-,Kapikua,Hai Moito Vicio,-,36,32,,,,
77,-,Txarango,Bendita Vida,-,7,18,,,,
78,-,Davido,Mebe (feat. Mugeez),-,78,1,,,,
79,up,Gipsy Kings,Bamboleo,93,13,23,,,,
80,-,Kapikua,Parranda Circus,-,30,35,,,,
81,down,La Húngara,Déjame Volar,54,46,2,,,,
82,up,Kapikua,Alegria,98,43,28,,,,
83,down,Rema,Dumebi,65,30,48,,,,
84,down,Canelita,Cantar y Bailar,50,8,26,,,,
85,down,Wizkid,Piece of Me (feat. Ella Mai),44,41,3,,,,
86,down,Festicultores Troupe,Eu Son Virxen,68,26,33,,,,
87,-,Txarango,Avui que fas anys,-,9,16,,,,
88,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),57,1,38,,,,
89,-,Txarango,Nous camins,-,8,17,,,,
90,down,Parrita,Cositas del Ayer,53,27,4,,,,
91,-,Txarango,El Tren del Temps,-,17,44,,,,
92,down,BASHANAA,Dreiddl,74,34,24,,,,
93,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,34,3,,,,
94,-,BASHANAA,Adonnolam,-,32,37,,,,
95,down,Kapikua,Vodka,85,37,26,,,,
96,-,Raimundo Amador,Lunático (feat. Concha Buika),-,96,1,,,,
97,down,HalleySounds,Relaxed Dungeon,63,24,8,,,,
98,down,Wizkid,Reckless,41,38,3,,,,
99,down,La Pegatina,Y volar (con Los Caligaris),52,19,50,,,,
100,down,Txarango,Mil Ocells (feat. Jarabe de Palo),55,3,54,,,,
