Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,15,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,15,,,,
3,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),3,1,15,,,,
4,up,Demarco Flamenco,Pa ti pa mí na má,4,3,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,15,,,,
6,up,Txarango,Una Lluna a l'Aigua,8,5,15,,,,
7,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,6,15,,,,
8,down,Canelita,Intentaré olvidarte,7,4,15,,,,
9,up,Demarco Flamenco,Como te imaginé,9,8,15,,,,
10,down,La Cebolla,Mi Locura,6,4,6,,,,
11,up,Fondo Flamenco,Escúchame Mujer,11,4,15,,,,
12,up,Fondo Flamenco,Ojalá,12,5,15,,,,
13,up,Nolasco,Las Cosas Pequeñitas,17,5,15,,,,
14,up,Sami Duque,Sigues Con Él,32,14,2,,,,
15,down,Burna Boy,On the Low,14,11,15,,,,
16,up,Celtas Cortos,20 de Abril,18,2,15,,,,
17,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),15,11,15,,,,
18,down,Demarco Flamenco,Prefiero ser yo,16,10,8,,,,
19,up,Fondo Flamenco,"Q, Tal",22,8,15,,,,
20,up,Demarco Flamenco,Niña del Aire,25,20,15,,,,
21,up,Los Yakis,Mi Estrella,31,19,15,,,,
22,up,Demarco Flamenco,Tus ojos y los míos,23,16,15,,,,
23,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),24,21,15,,,,
24,down,Manu Chao,Me Gustas Tu,20,6,15,,,,
25,up,Demarco Flamenco,Te entiendo,51,25,15,,,,
26,up,Los Yakis,Su Manera de Pensar,35,18,15,,,,
27,up,Fondo Flamenco,Princesa,27,12,15,,,,
28,up,Txarango,Quan Tot S'enlaira,40,21,15,,,,
29,up,Txarango,El Tren del Temps,34,17,15,,,,
30,up,Demarco Flamenco,Aquí me tienes,42,10,15,,,,
31,down,Burna Boy,Ye,26,20,15,,,,
32,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",55,19,15,,,,
33,down,El Barrio,Querida Enemiga,28,17,15,,,,
34,up,Txarango,Mil Ocells (feat. Jarabe de Palo),38,3,15,,,,
35,up,Txarango,La Dansa del Vestit,46,25,15,,,,
36,up,Demarco Flamenco,Ahora me doy cuenta,53,36,15,,,,
37,up,Demarco Flamenco,Sin ti no vivo,49,36,15,,,,
38,up,Txarango,Somriurem,65,31,15,,,,
39,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),36,18,15,,,,
40,down,Hugo Flow & Keen Levy,Discretos,30,15,12,,,,
41,down,María José Llergo,El Hombre de las Mil Lunas,19,6,5,,,,
42,down,María José Llergo,El Péndulo,13,13,10,,,,
43,up,Demarco Flamenco,Vístete de mí,59,37,15,,,,
44,down,La Pegatina,Y volar (con Los Caligaris),33,19,15,,,,
45,up,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),66,7,15,,,,
46,up,Rema,Dumebi,54,30,15,,,,
47,down,Burna Boy,Gbona,41,23,15,,,,
48,up,Demarco Flamenco,Una pequeña historia,81,48,12,,,,
49,down,León Bravo,Una Mirada,29,11,10,,,,
50,up,En Tol Sarmiento,Heldu da Garaia,52,50,5,,,,
51,up,"Sharif, El Kanka & El Niño de la Hipoteca",Me Equivoqué (feat. Mxrgxn) [Acústico],70,51,3,,,,
52,down,El Canijo de Jerez,"Hola, Buenos Días",47,39,8,,,,
53,up,Lorena Santos,Si el Supiera (feat. David Jimenez),56,26,15,,,,
54,up,Demarco Flamenco,No digas mentiras,67,54,12,,,,
55,down,Burna Boy,Anybody,50,30,14,,,,
56,up,Los Yakis,Muero por los Míos,61,32,14,,,,
57,up,Los Yakis,Como el Aire,60,37,15,,,,
58,down,Fondo Flamenco,Acariciándote,48,20,15,,,,
59,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",43,31,15,,,,
60,down,Nick Box,Slow Fall,44,16,8,,,,
61,up,Fondo Flamenco,El Último Adiós,69,15,15,,,,
62,up,Txarango,Som Foc (feat. The Cat Empire),85,39,14,,,,
63,down,Lin Cortés,Amar,21,20,4,,,,
64,down,Lin Cortes,El Jardín de la Memoria,57,23,15,,,,
65,down,Los Yakis,Lo Que Más Quiero,64,45,15,,,,
66,down,Txarango,Tanca els Ulls,58,42,14,,,,
67,down,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),63,20,7,,,,
68,up,Junco,Hola Mi Amor,87,5,12,,,,
69,down,Bongo Botrako,Todos los días sale el sol,45,15,15,,,,
70,-,Demarco Flamenco,Te has marchado,-,53,9,,,,
71,up,Txarango,Obriu les Portes,97,45,10,,,,
72,down,María José Llergo,Niña De Las Dunas,39,39,3,,,,
73,down,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",71,21,3,,,,
74,-,Manu Chao,Clandestino,-,44,11,,,,
75,down,María José Llergo,¿De Qué Me Sirve Llorar?,37,37,3,,,,
76,up,María José Llergo,Me Miras Pero No Me Ves,76,48,4,,,,
77,down,Demarco Flamenco,Mírame bien,72,63,5,,,,
78,up,Manu Chao,Bongo Bong,100,47,9,,,,
79,up,Burna Boy,Collateral Damage,83,55,14,,,,
80,-,Antonio Martín,Mi Destino (feat. Yumara),-,30,1,,,,
81,up,Txarango,Quan Calla la Ciutat,94,48,12,,,,
82,-,Celtas Cortos,Cuentame un Cuento,-,14,9,,,,
83,-,Rema & Becky G.,Dumebi (Remix),-,83,1,,,,
84,down,Banda y Coro Falange,Cara al Sol,79,40,14,,,,
85,down,India Martínez,Cielo y Tierra (feat. Vicente Amigo),68,15,12,,,,
86,up,Txarango,Que Tot et Vagi Bé,96,43,12,,,,
87,-,Mr Eazi,Kpalanga,-,87,1,,,,
88,-,Fireboy DML,Vibration,-,74,3,,,,
89,down,Steve Gorn,At Ease,84,84,2,,,,
90,down,Zenet,Soñar Contigo,77,64,8,,,,
91,-,BASHANAA,Adonnolam,-,32,9,,,,
92,-,Demarco Flamenco,Miedo,-,59,8,,,,
93,down,Los Yakis,Saca la Botella,92,31,8,,,,
94,-,Txarango,Ulls de Corall,-,62,8,,,,
95,down,Chocano & Funan de la Calle,Mala,73,20,5,,,,
96,-,BASHANAA,Dreiddl,-,34,2,,,,
97,-,Lin Cortés,La Duda (feat. Lya & Nani Cortés),-,72,6,,,,
98,down,Burna Boy,Gum Body (feat. Jorja Smith),93,32,13,,,,
99,down,Mr Eazi & Tyga,Tony Montana,80,19,13,,,,
100,-,Manu Chao,Desaparecido,-,59,4,,,,
