Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,3,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,25,,,,
3,up,Maka,Lo Justo,3,2,5,,,,
4,up,Rema,Calm Down,5,2,44,,,,
5,up,El Barrio,El Adormitar De Los Laureles,55,5,2,,,,
6,down,Omar Montes & Malú,Siempre fui Él (Tangos),4,2,3,,,,
7,up,El Barrio,Vamo Niña Un Poquito,56,7,2,,,,
8,up,El Barrio,Curandero,58,6,2,,,,
9,up,El Barrio,El Licenciao,63,9,2,,,,
10,up,El Barrio,Amores Maníos,61,10,2,,,,
11,up,El Barrio,El Último Adiós,59,11,2,,,,
12,down,Fondo Flamenco,Mi Estrella Blanca,6,1,162,,,,
13,up,El Barrio,Qué Arte No,67,13,2,,,,
14,up,El Barrio,Poetas De Versos Torcíos,70,14,2,,,,
15,up,El Barrio,Niña Del Viento,71,15,2,,,,
16,down,Omar Montes,Armadura de Cartier (Bulerías),8,7,3,,,,
17,up,El Barrio,Culpable,73,17,2,,,,
18,down,Demarco Flamenco,La isla del Amor (feat. Maki),13,1,162,,,,
19,down,Burna Boy,Last Last,18,3,31,,,,
20,up,El Barrio,El Remanso,75,20,2,,,,
21,up,El Barrio,La Sonrisa Que Mueve El Mundo,76,21,2,,,,
22,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),9,9,3,,,,
23,down,Omar Montes & Duquende,Metío en un Lío (Tangos),7,7,3,,,,
24,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),15,2,25,,,,
25,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",10,10,3,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,5,3,,,,
27,down,Omar Montes,Bulería de los Maleantes (Bulerías),12,12,3,,,,
28,down,Fondo Flamenco,Escúchame Mujer,23,4,162,,,,
29,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),11,11,3,,,,
30,down,Celtas Cortos,20 de Abril,21,2,162,,,,
31,down,Omar Montes,Limón (Rumba),16,16,3,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,67,,,,
33,down,Fondo Flamenco,Ojalá,25,5,162,,,,
34,up,El Barrio,A Veces (Instrumental),80,34,2,,,,
35,down,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),17,17,3,,,,
36,down,Ayra Starr,Rush,26,2,12,,,,
37,down,Omar Montes,Camino de la Soledad (Rumba),20,20,3,,,,
38,down,Manu Chao,Me Gustas Tu,24,6,161,,,,
39,down,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),19,19,3,,,,
40,down,Fondo Flamenco,Princesa,31,12,159,,,,
41,down,Victony,Soweto,29,11,14,,,,
42,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,57,2,3,,,,
43,down,Hakuna Group Music,Huracán,27,2,19,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,162,,,,
45,down,Fondo Flamenco,"Q, Tal",34,8,161,,,,
46,down,Dragonfly sound,Sunset at the beach,36,26,14,,,,
47,down,Nolasco,Las Cosas Pequeñitas,35,5,126,,,,
48,down,Wizkid,2 Sugar (feat. Ayra Starr),30,8,5,,,,
49,down,Fondo Flamenco,El Último Adiós,43,15,136,,,,
50,up,Fondo Flamenco,Rompecabezas,50,13,44,,,,
51,down,Mavokali,Commando,39,39,6,,,,
52,down,Ruido Blanco,Ruido Blanco para Bebés,40,5,94,,,,
53,down,Tanxugueiras,Terra,37,1,51,,,,
54,down,Celtas Cortos,Cuentame un Cuento,42,14,101,,,,
55,down,Omar Montes,Intro,28,28,3,,,,
56,down,Demarco Flamenco,Como te imaginé,44,8,161,,,,
57,down,Fondo Flamenco,Acariciándote,48,20,121,,,,
58,down,Los Yakis,Mamita Molona,47,4,44,,,,
59,down,Liderj & Negra,Yo quiero,38,17,7,,,,
60,down,Niño de Elche & ROSALÍA,Seguiriya Madre,33,7,4,,,,
61,down,Fireboy DML,Bandana,51,21,22,,,,
62,down,Hakuna Group Music,Baila y Déjate de Historias,41,15,3,,,,
63,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),52,1,99,,,,
64,up,Demarco Flamenco,Niña del Aire,64,20,90,,,,
65,down,Rema,Soundgasm,54,12,79,,,,
66,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",46,1,104,,,,
67,-,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),-,25,7,,,,
68,down,El Barrio,Querida Enemiga,45,17,154,,,,
69,down,Hakuna Group Music,Noche,49,12,31,,,,
70,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),53,6,162,,,,
71,up,La Pegatina,Y volar (con Los Caligaris),77,19,134,,,,
72,up,Txarango,Una Lluna a l'Aigua,74,5,148,,,,
73,-,Así Canta Jerez,Los quintos mare,-,15,7,,,,
74,up,Dragonfly sound,Mysteries in the waves,86,74,4,,,,
75,up,Dragonfly sound,When jellyfish sing,83,75,4,,,,
76,up,Young Jonn,Xtra Cool,81,47,10,,,,
77,up,Dragonfly sound,Fish of a thounsand colors,88,77,4,,,,
78,up,Dragonfly sound,Eternal love in the ocean,87,78,5,,,,
79,down,Bongo Botrako,Todos los días sale el sol,68,15,154,,,,
80,up,Dragonfly sound,Save the ocean,84,80,4,,,,
81,-,Así Canta Jerez,Y suenan,-,35,10,,,,
82,up,Dragonfly sound,Crabs on the shore,89,82,4,,,,
83,up,Fondo Flamenco,Veneno,96,37,37,,,,
84,up,Legión Española,Himno de España,85,1,39,,,,
85,down,Maka & Lin Cortés,Nadie Lo Sabe,79,2,53,,,,
86,-,Así Canta Jerez,De tó un poco,-,34,6,,,,
87,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),91,21,79,,,,
88,up,Fondo Flamenco,Tu Retrato,90,32,30,,,,
89,down,Wizkid,Money & Love,62,18,6,,,,
90,-,Ernesto Sanz,Dreams of Another Life,-,72,1,,,,
91,-,Dragonfly sound,Durmiendo en la luna,-,91,1,,,,
92,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,60,1,,,,
93,-,Peter Crowley,Time Will Catch Me First,-,93,1,,,,
94,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,22,66,,,,
95,down,Hakuna Group Music,Un Segundo,65,17,21,,,,
96,-,Fondo Flamenco,Perdóname,-,15,7,,,,
97,up,Dragonfly sound,The color of the ocean,100,97,2,,,,
98,down,Canelita,Dale comba,95,13,78,,,,
99,down,Hakuna Group Music,Sencillamente,72,18,50,,,,
100,-,Dragonfly sound,Dolphins in love,-,100,1,,,,
