Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,5,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca (2023),4,2,2,,,,
3,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,77,,,,
4,down,Pepe : Vizio & Kiddo,Cosas Bonitas,3,3,46,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,99,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,236,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,12,,,,
8,up,Fondo Flamenco,Escúchame Mujer (2023),17,8,2,,,,
9,down,Celtas Cortos,20 de Abril,8,2,236,,,,
10,down,Omar Montes,Armadura de Cartier (Bulerías),9,7,77,,,,
11,up,Fondo Flamenco,Ojalá,12,5,236,,,,
12,down,Manu Chao,Me Gustas Tu,10,6,235,,,,
13,down,Keen Levy,Borracho & Loco,11,9,146,,,,
14,up,Liderj,Si Te Hablara,19,14,19,,,,
15,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,14,8,38,,,,
16,up,Raule,Cómo No Te Voy a Querer,16,7,61,,,,
17,up,Ladaniva,Jako,91,3,2,,,,
18,down,Celtas Cortos,Cuentame un Cuento,15,14,175,,,,
19,up,Luis Cortés,Mamá,20,19,8,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,236,,,,
21,up,Los Yakis,Mamita Molona,21,4,118,,,,
22,up,Isabel Aaiún,Potra Salvaje,78,2,2,,,,
23,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),23,1,169,,,,
24,up,Omah Lay,soso,24,12,74,,,,
25,down,Hakuna Group Music,Huracán,22,2,93,,,,
26,down,Canelita,Dale comba,25,13,152,,,,
27,down,Antoñito Molina,No le digas más a nadie,26,15,15,,,,
28,up,Demarco Flamenco,Como te imaginé,29,8,235,,,,
29,down,Bongo Botrako,Todos los días sale el sol,27,15,228,,,,
30,-,Yomel El Meloso & Tokischa,Chivirika,-,9,1,,,,
31,up,Hakuna Group Music,Baila y Déjate de Historias,36,15,49,,,,
32,up,La Pegatina,Y volar (con Los Caligaris),67,19,205,,,,
33,up,El Barrio,Querida Enemiga,54,17,228,,,,
34,up,Fondo Flamenco,Princesa,34,12,233,,,,
35,up,Fondo Flamenco,"Q, Tal",38,8,235,,,,
36,down,Mecano,Una Rosa Es una Rosa,30,24,100,,,,
37,down,Txarango,Una Lluna a l'Aigua,33,5,222,,,,
38,up,Raule,La Depuradora,48,13,23,,,,
39,up,Maka,Lo Justo,40,2,79,,,,
40,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,39,35,12,,,,
41,up,El Barrio,A Veces,50,8,70,,,,
42,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),32,15,18,,,,
43,down,Gipsy Kings,Bamboleo,37,13,195,,,,
44,down,Polo Montañez,Un Monton De Estrellas,35,35,64,,,,
45,down,Juanlu Montoya,Arrebato de Amor,44,1,192,,,,
46,down,El Barrio,El Licenciao,42,9,76,,,,
47,up,Hakuna Group Music,Dime Padre,47,13,34,,,,
48,down,Lin Cortés,Novia moderna,41,10,170,,,,
49,up,El Alfa,Banda de Camion,57,15,33,,,,
50,up,Moncho Chavea,La Aprendiz,55,12,118,,,,
51,down,Maka,Tenerte o Perderte,49,3,48,,,,
52,up,Hakuna Group Music,Olor a Tostadas,63,21,41,,,,
53,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",56,1,178,,,,
54,down,Hakuna Group Music,Noche,51,12,105,,,,
55,down,Chike & MohBad,Egwu,43,43,12,,,,
56,down,Los Yakis,Mi Estrella,52,19,201,,,,
57,up,Demarco Flamenco,Niña del Aire,65,20,164,,,,
58,up,El Barrio,Curandero,60,6,76,,,,
59,down,R. Carlos Nakai,Inward Journey,58,46,30,,,,
60,down,Belanova,Rosa Pastel,46,19,61,,,,
61,down,Ionut Cercel,Made in Romania,28,26,13,,,,
62,down,Demarco Flamenco,No Necesito Más,53,5,90,,,,
63,up,Omah Lay,reason,75,20,35,,,,
64,up,Salistre,Ella Baila Sola,64,54,3,,,,
65,down,Miguel Campello,Me Quedo Contigo,62,5,118,,,,
66,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,68,2,26,,,,
67,-,Manu Chao,Clandestino,-,44,59,,,,
68,up,Fondo Flamenco,Acariciándote,77,20,193,,,,
69,down,La Húngara,Aire ke Respiro,59,43,63,,,,
70,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,56,6,,,,
71,down,Aromas de Feria,Sevillanas de Triana,31,13,8,,,,
72,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),90,21,151,,,,
73,down,Juanlu Montoya,Contigo por Delante,66,21,27,,,,
74,down,Los Yakis,Saca la Botella,61,31,52,,,,
75,down,Los Yakis,Los Niños de Palomeras,73,47,59,,,,
76,up,Fondo Flamenco,El Último Adiós,79,15,208,,,,
77,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,69,18,12,,,,
78,up,Keen Levy & Rvfv,Mi Consuelo,97,1,182,,,,
79,-,El Barrio,Amores Maníos,-,10,64,,,,
80,-,Manu Chao,Bongo Bong,-,47,63,,,,
81,-,Manu Chao,Desaparecido,-,59,12,,,,
82,up,Kiko y Shara,Para Siempre,93,82,2,,,,
83,up,Israel Amador,Ver Oír y Callar,85,83,2,,,,
84,down,Kinky Bwoy,Si Estoy Contigo,70,55,17,,,,
85,up,Los Yakis,Muero por los Míos,87,32,138,,,,
86,-,Demarco Flamenco,Una pequeña historia,-,48,92,,,,
87,up,Txarango,Quan Tot S'enlaira,98,21,95,,,,
88,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,61,,,,
89,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,22,1,,,,
90,down,Miguel Campello,La Quiero a Morir,86,12,60,,,,
91,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),76,11,113,,,,
92,-,Andy & Lucas,Nuestros Últimos Acordes,-,43,3,,,,
93,-,"Anthony, Oscar el Ruso & Samuel G",Panty,-,45,1,,,,
94,-,El Barrio,Vamo Niña Un Poquito,-,7,65,,,,
95,down,Pepe : Vizio & Kiddo,Te Darás Cuenta,92,32,12,,,,
96,up,Raule,Corazón de Cemento,96,20,13,,,,
97,down,El Daddy & JC Reyes,El bloque,83,14,73,,,,
98,down,La Llave & Jalezz,No Lo Consigo,45,22,8,,,,
99,down,Hakuna Group Music,Un Segundo,95,17,81,,,,
100,-,Tanxugueiras,Terra,-,1,115,,,,
