Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,2,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,2,,,,
3,up,Demarco Flamenco,Pa ti pa mí na má,3,3,2,,,,
4,up,Canelita,Intentaré olvidarte,4,4,2,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,2,,,,
7,up,Txarango,Una Lluna a l'Aigua,8,5,2,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,6,2,,,,
9,up,Demarco Flamenco,Como te imaginé,10,8,2,,,,
10,up,Demarco Flamenco,Aquí me tienes,14,10,2,,,,
11,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),7,7,2,,,,
12,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),11,11,2,,,,
13,up,Fondo Flamenco,Ojalá,17,5,2,,,,
14,down,Fondo Flamenco,Escúchame Mujer,12,4,2,,,,
15,down,Nolasco,Las Cosas Pequeñitas,13,5,2,,,,
16,up,Celtas Cortos,20 de Abril,20,2,2,,,,
17,down,Demarco Flamenco,Tus ojos y los míos,16,16,2,,,,
18,up,Burna Boy,On the Low,22,11,2,,,,
19,up,La Pegatina,Y volar (con Los Caligaris),23,19,2,,,,
20,down,India Martínez,Cielo y Tierra (feat. Vicente Amigo),15,15,2,,,,
21,up,Burna Boy,Ye,25,20,2,,,,
22,up,Fondo Flamenco,"Q, Tal",28,8,2,,,,
23,up,Demarco Flamenco,Niña del Aire,24,20,2,,,,
24,down,Daviles de Novelda,Ha Llegao' la Hora,18,18,2,,,,
25,up,Lin Cortes,El Jardín de la Memoria,59,23,2,,,,
26,up,Los Yakis,Su Manera de Pensar,30,18,2,,,,
27,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",21,19,2,,,,
28,up,El Barrio,Querida Enemiga,32,17,2,,,,
29,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),29,21,2,,,,
30,down,Raul Camacho,Olvidarte (feat. Galvan Real),27,27,2,,,,
31,up,Fondo Flamenco,Princesa,37,12,2,,,,
32,down,Txarango,Quan Tot S'enlaira,26,21,2,,,,
33,up,Demarco Flamenco,Te entiendo,33,25,2,,,,
34,up,Txarango,La Dansa del Vestit,39,25,2,,,,
35,up,Manu Chao,Me Gustas Tu,40,6,2,,,,
36,down,Txarango,El Tren del Temps,31,17,2,,,,
37,down,Txarango,Mil Ocells (feat. Jarabe de Palo),34,3,2,,,,
38,up,Demarco Flamenco,Vístete de mí,42,37,2,,,,
39,down,India Martínez,En el Patio,19,19,2,,,,
40,up,Banda y Coro Falange,Cara al Sol,58,40,2,,,,
41,up,Demarco Flamenco,Ahora me doy cuenta,46,36,2,,,,
42,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",38,31,2,,,,
43,up,Los Yakis,Mi Estrella,44,19,2,,,,
44,down,Lorena Santos,Si el Supiera (feat. David Jimenez),35,26,2,,,,
45,down,Bongo Botrako,Todos los días sale el sol,43,15,2,,,,
46,down,Burna Boy,Gbona,41,23,2,,,,
47,up,Los Yakis,Como el Aire,74,37,2,,,,
48,up,Rema,Dumebi,51,30,2,,,,
49,up,Jesse Brown,Havana 2012,53,46,2,,,,
50,up,Fondo Flamenco,Acariciándote,50,20,2,,,,
51,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,76,24,2,,,,
52,up,Los Yakis,Lo Que Más Quiero,78,45,2,,,,
53,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),47,18,2,,,,
54,down,Demarco Flamenco,Sin ti no vivo,36,36,2,,,,
55,down,Fondo Flamenco,El Último Adiós,52,15,2,,,,
56,down,Pedro el Flamenkito,Se Pone Celoso,45,45,2,,,,
57,up,Los Yakis,Viviré,72,57,2,,,,
58,-,María José Llergo,Nana de los Rosales,-,24,1,,,,
59,down,Demarco Flamenco,Una pequeña historia,54,48,2,,,,
60,up,La Pegatina,Y se fue,73,60,2,,,,
61,-,Legión Española,Himno de España,-,1,1,,,,
62,up,Kollen,Forza (Piano),75,62,2,,,,
63,up,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),79,63,2,,,,
64,down,Txarango,Somriurem,49,31,2,,,,
65,-,BASHANAA,Adonnolam,-,32,1,,,,
66,up,Junco,Hola Mi Amor,85,5,2,,,,
67,down,Pedro el Flamenkito,La Niña (feat. Antonio Martín),48,48,2,,,,
68,down,Celtas Cortos,Cuentame un Cuento,63,14,2,,,,
69,-,Kapikua,Vodka,-,37,1,,,,
70,down,Demarco Flamenco,Te has marchado,55,53,2,,,,
71,-,BASHANAA,Bashananah,-,29,1,,,,
72,-,Burna Boy,Collateral Damage,-,55,1,,,,
73,-,Legión Española,Himno de España (Con Letra),-,39,1,,,,
74,-,Kapikua,Parranda Circus,-,30,1,,,,
75,-,Kapikua,Preparada Xente,-,38,1,,,,
76,-,Burna Boy,Gum Body (feat. Jorja Smith),-,32,1,,,,
77,-,Kapikua,Moliendo,-,31,1,,,,
78,-,Kapikua,Non Son Un Santo,-,33,1,,,,
79,down,Txarango,Quan Calla la Ciutat,61,48,2,,,,
80,down,Txarango,Som Foc (feat. The Cat Empire),64,39,2,,,,
81,-,Festicultores Troupe,Eu Son Virxen,-,26,1,,,,
82,down,Alejo Marín,Celos (feat. Sergio Almagro),80,43,2,,,,
83,up,Demarco Flamenco,No digas mentiras,83,54,2,,,,
84,down,Zenet,Soñar Contigo,68,64,2,,,,
85,-,Tomasito,Los Muertos Vivientes,-,85,1,,,,
86,down,Demarco Flamenco,Miedo,70,59,2,,,,
87,-,Festicultores Troupe,Contorsionista,-,21,1,,,,
88,-,Burna Boy,Anybody,-,30,1,,,,
89,-,Kapikua,Hai Moito Vicio,-,36,1,,,,
90,down,Txarango,Tanca els Ulls,71,42,2,,,,
91,-,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,-,42,1,,,,
92,down,Txarango,Obriu les Portes,89,45,2,,,,
93,down,Los Yakis,Muero por los Míos,66,32,2,,,,
94,-,Festicultores Troupe,Os Festis Están Aquí,-,12,1,,,,
95,-,Burna Boy,Omo,-,86,1,,,,
96,down,Manu Chao,Clandestino,56,44,2,,,,
97,-,Kapikua,Un Minuto,-,25,1,,,,
98,-,Kapikua,Dalle O Cura Baile,-,27,1,,,,
99,-,Kapikua,Eu Quero,-,37,1,,,,
100,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,1,,,,
