Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,2,1,2,,,,
2,down,Fondo Flamenco,Mi Estrella Blanca,1,1,233,,,,
3,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,74,,,,
4,up,Omar Montes & Jairo deRemache,La Llama del Amor,6,1,96,,,,
5,down,Pepe : Vizio & Kiddo,Cosas Bonitas,4,3,43,,,,
6,down,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,233,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,9,,,,
8,up,Celtas Cortos,20 de Abril,8,2,233,,,,
9,up,Fondo Flamenco,Escúchame Mujer,9,4,233,,,,
10,up,Nolasco,Las Cosas Pequeñitas,10,5,197,,,,
11,up,Fondo Flamenco,Ojalá,11,5,233,,,,
12,up,Keen Levy,Borracho & Loco,13,9,143,,,,
13,up,Aromas de Feria,Sevillanas de Triana,32,13,5,,,,
14,up,Omar Montes,Armadura de Cartier (Bulerías),14,7,74,,,,
15,down,Manu Chao,Me Gustas Tu,12,6,232,,,,
16,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,15,8,35,,,,
17,up,Celtas Cortos,Cuentame un Cuento,20,14,172,,,,
18,down,Raule,Cómo No Te Voy a Querer,16,7,58,,,,
19,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),25,1,166,,,,
20,up,Los Yakis,Mamita Molona,22,4,115,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,233,,,,
22,up,Fondo Flamenco,Princesa,26,12,230,,,,
23,down,El Barrio,Querida Enemiga,19,17,225,,,,
24,up,Canelita,Dale comba,30,13,149,,,,
25,up,Liderj,Si Te Hablara,35,14,16,,,,
26,up,Lin Cortés,Novia moderna,54,10,167,,,,
27,up,Fondo Flamenco,"Q, Tal",27,8,232,,,,
28,down,Omah Lay,soso,23,12,71,,,,
29,down,Hakuna Group Music,Huracán,21,2,90,,,,
30,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),17,15,15,,,,
31,up,Demarco Flamenco,Como te imaginé,33,8,232,,,,
32,up,Bongo Botrako,Todos los días sale el sol,34,15,225,,,,
33,down,Hakuna Group Music,Baila y Déjate de Historias,29,15,46,,,,
34,up,Fondo Flamenco,Acariciándote,41,20,190,,,,
35,up,Coro Camino Del Rocio,Cuando Paso por el Puente de Triana,89,35,2,,,,
36,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,45,2,23,,,,
37,up,Maka,Lo Justo,42,2,76,,,,
38,down,Demarco Flamenco,No Sales De Mi Cabeza,24,8,5,,,,
39,up,Moncho Chavea,La Aprendiz,55,12,115,,,,
40,up,"José Rey, Moncho Chavea & El Greco",Iré,90,40,2,,,,
41,up,Txarango,Una Lluna a l'Aigua,52,5,219,,,,
42,down,Antoñito Molina,No le digas más a nadie,37,15,12,,,,
43,down,La Llave & Jalezz,No Lo Consigo,28,22,5,,,,
44,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",48,1,175,,,,
45,up,Los Yakis,Mi Estrella,49,19,198,,,,
46,down,Raule,La Depuradora,40,13,20,,,,
47,down,Hakuna Group Music,Dime Padre,36,13,31,,,,
48,up,Gipsy Kings,Bamboleo,56,13,192,,,,
49,down,Luis Cortés,Mamá,44,19,5,,,,
50,up,Juanlu Montoya,Arrebato de Amor,51,1,189,,,,
51,down,Maka,Tenerte o Perderte,39,3,45,,,,
52,down,Chike & MohBad,Egwu,46,43,9,,,,
53,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,50,35,9,,,,
54,down,Hakuna Group Music,Olor a Tostadas,43,21,38,,,,
55,up,Mecano,Una Rosa Es una Rosa,60,24,97,,,,
56,down,Demarco Flamenco,Niña del Aire,53,20,161,,,,
57,up,Los Yakis,Saca la Botella,63,31,49,,,,
58,down,El Barrio,El Licenciao,57,9,73,,,,
59,up,Demarco Flamenco,No Necesito Más,59,5,87,,,,
60,up,El Barrio,A Veces,62,8,67,,,,
61,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,31,18,9,,,,
62,up,La Pegatina,Y volar (con Los Caligaris),91,19,202,,,,
63,down,Kinky Bwoy,Si Estoy Contigo,61,55,14,,,,
64,up,Belanova,Rosa Pastel,72,19,58,,,,
65,up,Los Yakis,Los Niños de Palomeras,68,47,56,,,,
66,down,El Alfa,Banda de Camion,64,15,30,,,,
67,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),87,67,2,,,,
68,down,Hakuna Group Music,Noche,47,12,102,,,,
69,up,Los Yakis,Muero por los Míos,74,32,136,,,,
70,up,Juanlu Montoya,Contigo por Delante,70,21,24,,,,
71,up,El Daddy & JC Reyes,El bloque,71,14,70,,,,
72,up,La Húngara,Aire ke Respiro,73,43,60,,,,
73,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",76,46,48,,,,
74,up,Keen Levy & Rvfv,Mi Consuelo,82,1,179,,,,
75,-,Kiki Morente,Lunares (Tangos),-,13,48,,,,
76,down,El Barrio,Curandero,66,6,73,,,,
77,down,R. Carlos Nakai,Inward Journey,58,46,27,,,,
78,up,Raya Real,Sevillanas: un Cielo de Farolillos - Me Gustas Mujer - la Feria- Ponte el Traje Blanco,83,61,6,,,,
79,up,Pepe : Vizio & Kiddo,Te Darás Cuenta,99,32,9,,,,
80,up,Miguel Campello,Me Quedo Contigo,88,5,115,,,,
81,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),78,21,148,,,,
82,down,Antoñito Molina,Yo soy pa ti,38,18,61,,,,
83,-,Fondo Flamenco,Rompecabezas,-,13,100,,,,
84,down,Parrita,Cositas del Ayer,80,27,29,,,,
85,down,Polo Montañez,Un Monton De Estrellas,67,35,61,,,,
86,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,110,,,,
87,-,Andy & Lucas,Nuestros Últimos Acordes,-,43,1,,,,
88,-,Los Yakis,Como el Aire,-,37,84,,,,
89,down,Omah Lay,reason,81,20,32,,,,
90,-,El Barrio,El Adormitar De Los Laureles,-,5,66,,,,
91,down,Junco,"¡Hola, Mi Amor!",65,61,47,,,,
92,down,Israel Fernández,Platero,77,12,12,,,,
93,-,"El Daddy, Raúl Camacho & León Bravo",Dejar de vernos (feat. CocoJr),-,60,3,,,,
94,up,Fondo Flamenco,El Último Adiós,94,15,205,,,,
95,up,Rebujito,Ya Huele a Feria,95,34,8,,,,
96,up,El Barrio,Abreme la Puerta,97,69,13,,,,
97,-,Los Yakis,Su Manera de Pensar,-,18,72,,,,
98,-,Miguel Campello,La Quiero a Morir,-,12,57,,,,
99,down,Raule,Corazón de Cemento,79,20,10,,,,
100,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",93,50,60,,,,
