Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,3,1,130,,,,
3,up,Tanxugueiras,Terra,4,1,19,,,,
4,up,Los Yakis,Mamita Molona,5,4,12,,,,
5,down,Celtas Cortos,20 de Abril,2,2,130,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,130,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,130,,,,
8,up,Fondo Flamenco,Ojalá,10,5,130,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,8,5,62,,,,
10,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,14,10,8,,,,
11,down,Rema,Calm Down,9,2,12,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,130,,,,
13,down,Fondo Flamenco,"Q, Tal",11,8,129,,,,
14,down,1da Banton,No Wahala,13,5,23,,,,
15,up,Fondo Flamenco,Princesa,15,12,127,,,,
16,up,Fondo Flamenco,El Último Adiós,21,15,104,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,16,6,,,,
18,up,Joeboy,Alcohol,37,7,30,,,,
19,down,Wizkid,Essence,16,3,63,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,6,130,,,,
21,up,Demarco Flamenco,Como te imaginé,25,8,129,,,,
22,up,Rema,Soundgasm,26,12,47,,,,
23,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",18,1,72,,,,
24,up,Tanxugueiras & Rayden,Averno,28,2,14,,,,
25,down,Hakuna Group Music,Noche,22,12,5,,,,
26,up,Bongo Botrako,Todos los días sale el sol,31,15,122,,,,
27,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],20,10,51,,,,
28,down,Keen Levy,Borracho & Loco,27,9,103,,,,
29,down,Canelita,Dale comba,24,13,46,,,,
30,down,Manu Chao,Me Gustas Tu,19,6,129,,,,
31,up,Maka & Lin Cortés,Nadie Lo Sabe,34,2,21,,,,
32,down,Keen Levy & Rvfv,Mi Consuelo,29,1,102,,,,
33,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),35,33,8,,,,
34,down,Fondo Flamenco,Acariciándote,30,20,90,,,,
35,down,Daniel de la Rosa Oliva,Let Her Go,32,5,30,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,22,34,,,,
37,-,Demarco Flamenco,Valentía,-,9,1,,,,
38,up,Fondo Flamenco,Rompecabezas,41,13,12,,,,
39,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,14,,,,
40,down,Maka,El Aire,38,10,21,,,,
41,up,Miguel Campello,Me Quedo Contigo,54,5,29,,,,
42,up,Liderj & Rvfv,Una Noche,47,25,24,,,,
43,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,15,,,,
44,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,21,,,,
45,down,Gipsy Kings,Bamboleo,40,13,96,,,,
46,down,Demarco Flamenco,Alegría,39,5,8,,,,
47,-,Antonio Mairena,La Tierra Con Ser la Tierra (with Paco Aguilera) [feat. Paco Aguilera],-,37,13,,,,
48,up,El Daddy & JC Reyes,El bloque,48,14,18,,,,
49,up,La Pegatina,Y volar (con Los Caligaris),51,19,102,,,,
50,down,Juanlu Montoya,Arrebato de Amor,49,1,88,,,,
51,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,12,,,,
52,up,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",63,32,5,,,,
53,-,Liderj & El Jhota,Aventura,-,32,1,,,,
54,down,El Barrio,Querida Enemiga,50,17,122,,,,
55,-,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],-,40,8,,,,
56,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,14,,,,
57,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),68,1,45,,,,
58,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,15,,,,
59,down,Maka,Amor Ya No Queda,42,8,21,,,,
60,up,Lin Cortés,Novia moderna,69,10,82,,,,
61,-,Ephectum,IntroZ,-,29,8,,,,
62,down,Kiki Morente,Lunares (Tangos),43,13,19,,,,
63,-,Ephectum,IntroU,-,33,5,,,,
64,-,Olga Tañón,Mi Forma de Ser,-,37,16,,,,
65,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,21,,,,
66,-,Ephectum,IntroA,-,66,2,,,,
67,up,Ephectum,IntroC,91,67,3,,,,
68,down,Demarco Flamenco,Pa ti pa mí na má,44,3,127,,,,
69,-,Ephectum,IntroE,-,69,2,,,,
70,-,Ephectum,IntroD,-,70,2,,,,
71,-,Ephectum,IntroB,-,71,2,,,,
72,down,Fondo Flamenco,Veneno,56,37,10,,,,
73,-,Ephectum,Equinox,-,67,4,,,,
74,up,Ephectum,IntroM,81,36,6,,,,
75,down,Kwesi Arthur,Drama,57,57,2,,,,
76,-,Antonio Mairena,El Camino de Jerez (with. Paco Aguilera) [feat. Paco Aguilera],-,37,6,,,,
77,down,Celtas Cortos,Cuentame un Cuento,36,14,69,,,,
78,up,Miguel Campello,So Payaso,82,6,29,,,,
79,down,Fondo Flamenco,Tu Retrato,61,32,8,,,,
80,up,Ephectum,IntroL,85,73,5,,,,
81,up,Ephectum,IntroJ,83,77,4,,,,
82,up,Ephectum,Introi,87,77,4,,,,
83,down,Relax α Wave,Mozart's Lullaby,71,37,19,,,,
84,down,Canelita,Llama viva,53,42,26,,,,
85,down,Mecano,Una Rosa Es una Rosa,52,24,50,,,,
86,up,Ephectum,IntroH,96,79,3,,,,
87,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,10,,,,
88,down,Canelita,Juanito juan,70,1,49,,,,
89,down,Ephectum,IntroO,73,34,6,,,,
90,-,Junco,Hola Mi Amor,-,5,108,,,,
91,down,Maka,Mis Raíces,66,15,20,,,,
92,down,Ephectum,IntroN,72,35,6,,,,
93,down,Los Yakis,Mi Estrella,62,19,107,,,,
94,up,Ephectum,IntroG,98,81,3,,,,
95,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,17,,,,
96,-,Ephectum,Wet Ground,-,64,3,,,,
97,-,Rebujito,Ya Huele a Feria,-,34,3,,,,
98,down,Ephectum,IntroF,88,83,3,,,,
99,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,15,,,,
100,-,Ephectum,Smell of Grass,-,23,5,,,,
