Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",1,1,3,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,61,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,61,,,,
4,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),4,1,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,61,,,,
6,up,Junco,Hola Mi Amor,6,5,44,,,,
7,up,Keen Levy & Rvfv,Mi Consuelo,9,1,35,,,,
8,up,Fondo Flamenco,Ojalá,8,5,61,,,,
9,up,Lucas Requena,El Cuarteto de Ibai,16,6,4,,,,
10,down,Fondo Flamenco,Escúchame Mujer,7,4,61,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),13,3,10,,,,
12,up,Nolasco,Las Cosas Pequeñitas,12,5,61,,,,
13,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,6,61,,,,
14,down,Celtas Cortos,20 de Abril,10,2,61,,,,
15,up,Txarango,Una Lluna a l'Aigua,17,5,61,,,,
16,up,Bracket,Mama Africa,19,3,30,,,,
17,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),18,1,61,,,,
18,down,Fondo Flamenco,"Q, Tal",15,8,61,,,,
19,down,Demarco Flamenco,Pa ti pa mí na má,14,3,61,,,,
20,up,Demarco Flamenco,Como te imaginé,33,8,61,,,,
21,up,Jaromír Trnka,Ottoman,21,11,7,,,,
22,up,Juanlu Montoya,Arrebato de Amor,32,1,26,,,,
23,up,Olamide,Infinity (feat. Omah Lay),34,13,11,,,,
24,up,Jaromír Trnka,Svardstav,31,18,7,,,,
25,up,Jaromír Trnka,Jian,30,17,7,,,,
26,down,Jaromír Trnka,Claymore,24,15,7,,,,
27,down,Jaromír Trnka,Sword,25,9,7,,,,
28,up,Jaromír Trnka,Kriegsmesser,28,14,7,,,,
29,down,Jaromír Trnka,Two Hands,22,10,7,,,,
30,down,Jaromír Trnka,Militian,29,16,7,,,,
31,down,Jaromír Trnka,Hangar,23,13,7,,,,
32,down,Jaromír Trnka,Longword,27,7,7,,,,
33,down,Jaromír Trnka,Naval,20,18,7,,,,
34,down,Jaromír Trnka,Tuck,26,16,7,,,,
35,up,Txarango,A la deriva,36,1,31,,,,
36,up,León Bravo,Me Enamoré,38,5,28,,,,
37,down,Manu Chao,Me Gustas Tu,35,6,61,,,,
38,down,Keen Levy,Borracho & Loco,37,9,34,,,,
39,up,Davido,Jowo,51,14,8,,,,
40,up,Canelita,Intentaré olvidarte,54,4,61,,,,
41,up,Canelita,Cantar y Bailar,99,8,33,,,,
42,up,Fondo Flamenco,Princesa,44,12,61,,,,
43,-,India Martínez,La Saeta,-,1,35,,,,
44,down,El Barrio,Querida Enemiga,42,17,57,,,,
45,up,Bongo Botrako,Todos los días sale el sol,52,15,58,,,,
46,up,Gipsy Kings,Bamboleo,63,13,30,,,,
47,down,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],40,7,19,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],61,1,18,,,,
49,down,Lin Cortés,Novia moderna,41,10,41,,,,
50,down,Así Canta Jerez,Así Canta Jerez en Navidad - Mi Dios Gitano,43,43,4,,,,
51,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",53,46,10,,,,
52,down,Los Yakis,Mi Estrella,39,19,55,,,,
53,-,Olamide,Loading (feat. Bad Boy Timz),-,44,1,,,,
54,-,La Pegatina,Y volar (con Los Caligaris),-,19,54,,,,
55,up,Festicultores Troupe,Os Festis Están Aquí,59,12,38,,,,
56,-,Los Yakis,Poquito a Poco,-,36,1,,,,
57,up,Maka,¿Dónde Está?,57,1,19,,,,
58,-,BASHANAA,Chagppur,-,25,30,,,,
59,down,Festicultores Troupe,Eu Son Virxen,45,26,38,,,,
60,down,Fondo Flamenco,El Último Adiós,50,15,43,,,,
61,down,Festicultores Troupe,Sadomusiquismo,49,13,35,,,,
62,-,Karma Vibes,BAJO PRESION,-,40,21,,,,
63,up,Legión Española,Himno de España,65,1,17,,,,
64,up,Manolo Escobar,El Porompompero,68,64,2,,,,
65,-,Los Yakis,Los Niños de Palomeras,-,47,10,,,,
66,down,Los Yakis,Muero por los Míos,56,32,27,,,,
67,-,Los Yakis,Saca la Botella,-,31,12,,,,
68,down,Festicultores Troupe,Contorsionista,46,21,43,,,,
69,-,Kapikua,Preparada Xente,-,38,32,,,,
70,-,Celtas Cortos,Cuentame un Cuento,-,14,20,,,,
71,up,Kapikua,Dalle O Cura Baile,87,27,36,,,,
72,up,Los Yakis,Como el Aire,81,37,37,,,,
73,down,Los Yakis,Ron Camarón,64,47,26,,,,
74,up,Canelita,Banana (feat. Juaking),79,5,29,,,,
75,-,Rema,Dumebi,-,30,51,,,,
76,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,24,21,,,,
77,down,Kapikua,Parranda Circus,60,30,39,,,,
78,-,Las Grecas,Te Estoy Amando Locamente,-,24,4,,,,
79,-,C de Cama & Tino JJ,Talibán,-,25,1,,,,
80,-,Moncho Chavea,La Aprendiz,-,12,33,,,,
81,up,Txarango,Compta amb Mi,100,16,42,,,,
82,up,Los Yakis,Su Manera de Pensar,94,18,37,,,,
83,-,Kapikua,Vodka,-,37,30,,,,
84,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,58,,,,
85,-,Festicultores Troupe,Arbol Caido,-,31,26,,,,
86,down,León Bravo & Galvan Real,Quiero Pensar,84,21,16,,,,
87,down,BASHANAA,Bashananah,77,29,36,,,,
88,down,Festicultores Troupe,Sexo Oral,55,16,36,,,,
89,-,BASHANAA,Awikkedzm,-,29,24,,,,
90,up,Txarango,Quan cau el sol,98,3,28,,,,
91,-,Karma Vibes,DECONSTRUCCION,-,50,24,,,,
92,-,Kapikua,Un Minuto,-,25,35,,,,
93,-,Zucchero,Baila Morena (New Spanish Version),-,72,6,,,,
94,-,Sergio Vargas,La Ventanita,-,94,1,,,,
95,-,Demarco Flamenco,Niña del Aire,-,20,46,,,,
96,-,Nani Cortés,Ausencia (feat. Vicente Amigo),-,27,7,,,,
97,-,Fondo Flamenco,Acariciándote,-,20,49,,,,
98,-,Gipsy Kings,Hotel California (Spanish Mix),-,59,3,,,,
99,down,Kapikua,Eu Quero,83,37,39,,,,
100,down,BASHANAA,Adonnolam,91,32,40,,,,
