Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,137,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,42,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,137,,,,
4,up,Rema,Calm Down,6,2,19,,,,
5,down,Tanxugueiras,Terra,3,1,26,,,,
6,down,Los Yakis,Mamita Molona,5,4,19,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,137,,,,
8,up,Burna Boy,Last Last,13,3,6,,,,
9,up,Celtas Cortos,20 de Abril,9,2,137,,,,
10,down,Fondo Flamenco,Ojalá,8,5,137,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,137,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,10,5,69,,,,
13,down,Fondo Flamenco,"Q, Tal",11,8,136,,,,
14,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,14,10,15,,,,
15,up,Canelita,Dale comba,21,13,53,,,,
16,up,SMPLY T,Cutie,23,15,5,,,,
17,up,Manu Chao,Me Gustas Tu,26,6,136,,,,
18,down,Fondo Flamenco,Princesa,17,12,134,,,,
19,down,Fondo Flamenco,Rompecabezas,16,13,19,,,,
20,down,Joeboy,Alcohol,18,7,37,,,,
21,down,El Alfa,Banda de Camion,15,15,3,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],25,22,4,,,,
23,down,Rema,Soundgasm,20,12,54,,,,
24,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",30,1,79,,,,
25,down,Omah Lay,Woman,22,16,5,,,,
26,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,26,6,,,,
27,up,Liderj & Rvfv,Una Noche,43,25,31,,,,
28,up,Fondo Flamenco,Acariciándote,33,20,96,,,,
29,down,1da Banton,No Wahala,27,5,30,,,,
30,down,Keen Levy & Rvfv,Mi Consuelo,19,1,109,,,,
31,up,Demarco Flamenco,Como te imaginé,41,8,136,,,,
32,up,Wizkid,Essence,32,3,70,,,,
33,up,El Daddy & JC Reyes,El bloque,35,14,25,,,,
34,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],49,10,58,,,,
35,-,Demarco Flamenco,Arrepentimiento,-,5,1,,,,
36,up,Maka,El Aire,42,10,28,,,,
37,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),36,6,137,,,,
38,up,Tanxugueiras,Pano Corado,39,5,6,,,,
39,down,Bongo Botrako,Todos los días sale el sol,34,15,129,,,,
40,down,Fondo Flamenco,El Último Adiós,28,15,111,,,,
41,down,Keen Levy,Borracho & Loco,29,9,110,,,,
42,-,Demarco Flamenco,No Necesito Más,-,5,30,,,,
43,up,Juanlu Montoya,Arrebato de Amor,48,1,95,,,,
44,down,Kiki Morente,Lunares (Tangos),37,13,26,,,,
45,down,Omah Lay & Justin Bieber,Attention,24,22,4,,,,
46,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,3,18,,,,
47,-,Asake,Peace Be Unto You (PBUY),-,28,1,,,,
48,down,Gipsy Kings,Bamboleo,40,13,103,,,,
49,down,Hakuna Group Music,Un Segundo,38,17,3,,,,
50,up,Demarco Flamenco,Valentía,78,9,7,,,,
51,up,Miguel Campello,Me Quedo Contigo,70,5,34,,,,
52,-,Demarco Flamenco,Alegría,-,5,12,,,,
53,-,Uña y Carne,Yo me drogo,-,45,1,,,,
54,up,جواد معروفی,شوشتری و بیداد,69,54,3,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,22,41,,,,
56,down,Celtas Cortos,Cuentame un Cuento,52,14,76,,,,
57,-,Demarco Flamenco,Ilusión,-,39,1,,,,
58,down,Tanxugueiras,Desidia,31,31,3,,,,
59,up,Canelita,Juanito juan,88,1,54,,,,
60,up,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,60,60,2,,,,
61,down,Tanxugueiras & Rayden,Averno,44,2,21,,,,
62,-,جواد معروفی,رنگ بیات اصفهان,-,62,2,,,,
63,down,Demarco Flamenco,Pa ti pa mí na má,59,3,134,,,,
64,down,Maka & Lin Cortés,Nadie Lo Sabe,57,2,28,,,,
65,down,Omah Lay,Understand,45,45,4,,,,
66,-,داریوش صفوت,تصنیف ز من نگارم، ماهور,-,66,1,,,,
67,-,جواد معروفی,عشاق و فرود,-,67,1,,,,
68,-,Junco,Hola Mi Amor,-,5,114,,,,
69,-,Maka,Amor Ya No Queda,-,8,25,,,,
70,-,Demarco Flamenco,Locura,-,70,1,,,,
71,-,Demarco Flamenco,Resignación,-,71,1,,,,
72,down,جواد معروفی,درآمد بیات اصفهان,58,58,3,,,,
73,-,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,-,73,1,,,,
74,-,Julen García & Miguel Campello,Voy a Volver,-,74,1,,,,
75,-,جواد معروفی,ضربی بیات راجع، فرود,-,75,2,,,,
76,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,82,76,2,,,,
77,-,داریوش صفوت,رنگ همایون,-,77,1,,,,
78,-,Dorantes,Orobroy,-,67,12,,,,
79,up,جواد معروفی,جامه‌دران و بيات راجع,83,66,4,,,,
80,up,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,89,64,3,,,,
81,-,Uña y Carne,Pasa el canutito,-,49,11,,,,
82,-,داریوش صفوت,تصنیف ای تیر غمت، ماهور,-,82,2,,,,
83,-,داریوش صفوت,رنگ لزگی، چهارگاه,-,83,1,,,,
84,-,جواد معروفی,ضربی شوشتری,-,60,3,,,,
85,down,Mecano,Una Rosa Es una Rosa,53,24,57,,,,
86,-,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,-,74,2,,,,
87,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,74,74,2,,,,
88,down,La Pegatina,Y volar (con Los Caligaris),85,19,109,,,,
89,-,Los Yakis,Mi Estrella,-,19,111,,,,
90,-,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,-,75,2,,,,
91,down,داریوش صفوت,رنگ ناز، چهارگاه,86,86,2,,,,
92,down,جواد معروفی,ضربی دشتی,76,76,3,,,,
93,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),50,1,132,,,,
94,-,جواد معروفی,مقدمه‌ی بیات اصفهان,-,55,3,,,,
95,down,Maka,Mis Raíces,63,15,26,,,,
96,-,داریوش صفوت,رنگ شوشتری,-,96,1,,,,
97,-,Demarco Flamenco,Calma,-,97,1,,,,
98,down,جواد معروفی,ضربی سنگین,71,70,4,,,,
99,down,داریوش صفوت,سه‌ضربی ماهور,79,59,3,,,,
100,down,El Barrio,Querida Enemiga,54,17,129,,,,
