Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keen Levy & Rvfv,Mi Consuelo,48,1,2,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,28,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,2,1,28,,,,
4,down,India Martínez,La Saeta,3,1,6,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,28,,,,
6,down,Demarco Flamenco,Pa ti pa mí na má,5,3,28,,,,
7,up,Txarango,Una Lluna a l'Aigua,8,5,28,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,6,28,,,,
9,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),7,1,28,,,,
10,down,Celtas Cortos,20 de Abril,6,2,28,,,,
11,-,Keen Levy,Borracho & Loco,-,9,1,,,,
12,up,Fondo Flamenco,Ojalá,14,5,28,,,,
13,down,Nolasco,Las Cosas Pequeñitas,11,5,28,,,,
14,down,Demarco Flamenco,Como te imaginé,13,8,28,,,,
15,down,Fondo Flamenco,Escúchame Mujer,12,4,28,,,,
16,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),10,4,7,,,,
17,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),17,1,12,,,,
18,up,Lin Cortés,Novia moderna,18,10,8,,,,
19,down,Sami Duque & Keen Levy,No Vuelvo,16,2,9,,,,
20,up,Juanlu Montoya,Alegras los días malos,20,11,5,,,,
21,up,Txarango,Compta amb Mi,23,16,9,,,,
22,up,Manu Chao,Me Gustas Tu,22,6,28,,,,
23,down,Legión Española,Himno de España,21,1,12,,,,
24,up,Txarango,Músic de Carrer,24,23,9,,,,
25,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),15,11,28,,,,
26,up,Bongo Botrako,Todos los días sale el sol,27,15,28,,,,
27,down,Canelita,Intentaré olvidarte,19,4,28,,,,
28,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,25,14,9,,,,
29,up,Keen Levy,Mi Momento,30,2,11,,,,
30,down,Sami Duque,Sigues Con Él,28,14,13,,,,
31,up,Fondo Flamenco,Princesa,34,12,28,,,,
32,down,La Pegatina,Y volar (con Los Caligaris),29,19,27,,,,
33,up,Maka,Rompecabezas,40,8,11,,,,
34,up,Txarango,Quan Tot S'enlaira,36,21,28,,,,
35,up,La Cebolla,Mi Locura,35,4,19,,,,
36,down,Soundtunes,Sad Grand Piano,31,27,7,,,,
37,down,Txarango,Mil Ocells (feat. Jarabe de Palo),32,3,28,,,,
38,up,El Barrio,Querida Enemiga,42,17,26,,,,
39,down,Rema,Corny,38,30,6,,,,
40,down,Txarango,El Tren del Temps,33,17,27,,,,
41,down,Fondo Flamenco,"Q, Tal",26,8,28,,,,
42,-,María José Llergo,"Pena, Penita, Pena",-,8,1,,,,
43,up,Rema,Dumebi,43,30,23,,,,
44,-,Lin Cortés,Minotauros,-,42,1,,,,
45,up,Fondo Flamenco,Acariciándote,76,20,26,,,,
46,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,21,27,,,,
47,up,BASHANAA,Go Down,87,24,11,,,,
48,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",37,19,27,,,,
49,down,Demarco Flamenco,Tus ojos y los míos,47,16,28,,,,
50,up,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),84,3,11,,,,
51,up,BASHANAA,Chagppur,70,25,10,,,,
52,up,Kapikua,Vodka,95,37,12,,,,
53,-,Festicultores Troupe,A Tribu,-,26,10,,,,
54,up,Los Yakis,Como el Aire,81,37,21,,,,
55,-,Polo Montañez,Un Monton De Estrellas,-,35,3,,,,
56,up,Kapikua,Hai Moito Vicio,57,36,15,,,,
57,down,Txarango,Som Foc (feat. The Cat Empire),39,39,24,,,,
58,up,Los Yakis,Mi Estrella,67,19,24,,,,
59,down,Korede Bello,Do Like That,50,50,9,,,,
60,down,Demarco Flamenco,Niña del Aire,44,20,27,,,,
61,up,Celtas Cortos,Cuentame un Cuento,74,14,14,,,,
62,up,Txarango,Somriurem,62,31,25,,,,
63,up,Junco,Hola Mi Amor,92,5,19,,,,
64,down,Kapikua,Non Son Un Santo,56,33,16,,,,
65,-,Manu Chao,Bongo Bong,-,47,15,,,,
66,down,Manu Chao,Clandestino,61,44,19,,,,
67,down,BASHANAA,Hagpurinn,52,23,13,,,,
68,up,BASHANAA,Bashanaa B,73,42,8,,,,
69,up,BASHANAA,Dreiddl,72,34,10,,,,
70,down,Kapikua,Eu Quero,55,37,16,,,,
71,down,BASHANAA,Awikkedzm,63,29,10,,,,
72,down,Kapikua,Dalle O Cura Baile,64,27,12,,,,
73,-,Sara Montiel,Madrid,-,73,1,,,,
74,-,Karma Vibes,DECONSTRUCCION,-,50,11,,,,
75,down,Karma Vibes,BAJO PRESION,65,40,8,,,,
76,up,Karma Vibes,LUNA TRANSITORIA,90,24,8,,,,
77,-,Festicultores Troupe,Arbol Caido,-,31,12,,,,
78,down,Fondo Flamenco,El Último Adiós,49,15,25,,,,
79,-,BASHANAA,Bashananah,-,29,13,,,,
80,-,Hang Massive,Warmth of the Sun's Rays,-,52,2,,,,
81,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,66,3,,,,
82,down,Kapikua,Moliendo,51,31,14,,,,
83,down,Kapikua,Alegria,80,43,11,,,,
84,down,BASHANAA,Dayenul,59,22,10,,,,
85,-,Demarco Flamenco,Sin ti no vivo,-,36,24,,,,
86,down,Kapikua,Preparada Xente,58,38,15,,,,
87,-,Festicultores Troupe,Contorsionista,-,21,18,,,,
88,up,BASHANAA,Adonnolam,88,32,20,,,,
89,down,El Canijo de Jerez,"Hola, Buenos Días",54,39,18,,,,
90,up,Legión Española,Himno de España (Acto Oficial),97,11,10,,,,
91,down,Karma Vibes,TIEMPO ATRAS,66,49,9,,,,
92,-,Oxlade,AWAY,-,92,2,,,,
93,down,León Bravo,Vente Pal' Sur,53,12,11,,,,
94,-,Karma Vibes,Al Marchar,-,57,6,,,,
95,up,Kapikua,Parranda Circus,99,30,17,,,,
96,-,Demarco Flamenco,Una pequeña historia,-,48,19,,,,
97,-,Bracket,Mama Africa,-,3,1,,,,
98,-,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),-,18,24,,,,
99,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,4,,,,
100,-,Demarco Flamenco,Prefiero ser yo,-,10,15,,,,
