Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,45,,,,
2,down,Fondo Flamenco,Mi Estrella Blanca,1,1,97,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,97,,,,
4,up,Canelita,Juanito juan,22,1,16,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,97,,,,
6,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",9,1,39,,,,
7,up,Celtas Cortos,20 de Abril,7,2,97,,,,
8,up,Fondo Flamenco,Ojalá,12,5,97,,,,
9,down,Nolasco,Las Cosas Pequeñitas,8,5,97,,,,
10,down,Wizkid,Essence,4,3,30,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,97,,,,
12,down,Keen Levy,Borracho & Loco,11,9,70,,,,
13,up,"Anthony, Liderj & Jhaylar",El Jardín,14,11,5,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,96,,,,
15,up,Rema,Soundgasm,17,12,14,,,,
16,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),16,1,17,,,,
17,down,Keen Levy & Rvfv,Mi Consuelo,15,1,71,,,,
18,up,Fondo Flamenco,"Q, Tal",19,8,97,,,,
19,up,Miguel Campello,Procuro Olvidarte,20,19,4,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,6,97,,,,
21,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],21,10,20,,,,
22,up,Demarco Flamenco,Pa ti pa mí na má,26,3,97,,,,
23,down,Demarco Flamenco,Como te imaginé,18,8,97,,,,
24,up,Bongo Botrako,Todos los días sale el sol,34,15,93,,,,
25,up,Mecano,Una Rosa Es una Rosa,27,24,20,,,,
26,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),24,1,97,,,,
27,up,Gipsy Kings,Bamboleo,37,13,66,,,,
28,up,Celtas Cortos,Cuentame un Cuento,49,14,40,,,,
29,down,Txarango,Una Lluna a l'Aigua,28,5,97,,,,
30,down,El Barrio,Querida Enemiga,29,17,90,,,,
31,down,Juanlu Montoya,Arrebato de Amor,25,1,61,,,,
32,up,Fondo Flamenco,Princesa,33,12,95,,,,
33,-,María José Llergo,Que Tú Me Quieras,-,5,1,,,,
34,up,Canelita,Dale comba,62,13,16,,,,
35,down,Miguel Campello,Mediterráneo,31,23,3,,,,
36,up,Junco,Hola Mi Amor,50,5,80,,,,
37,up,Lin Cortés,Novia moderna,60,10,68,,,,
38,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),30,5,26,,,,
39,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),46,1,62,,,,
40,up,Rema,Dumebi,68,30,73,,,,
41,down,La Cebolla,Habibi,38,30,5,,,,
42,up,Canelita,Llama viva,66,42,2,,,,
43,down,Ray Heredia,Alegría de Vivir,35,14,15,,,,
44,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,42,24,36,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,2,,,,
46,up,Fondo Flamenco,El Último Adiós,67,15,76,,,,
47,down,Los Yakis,Muero por los Míos,44,32,53,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),41,3,41,,,,
49,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),54,3,26,,,,
50,up,Los Yakis,Mi Estrella,56,19,84,,,,
51,down,Wizkid,Steady,48,32,3,,,,
52,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",45,35,15,,,,
53,down,"La Cebolla, Negro Jari & Maki",Pensando en Mi (feat. Nolasco),39,31,4,,,,
54,down,Wizkid,Mood,32,27,3,,,,
55,down,Ruido Blanco,Ruido Blanco para Bebés,47,5,29,,,,
56,-,Demarco Flamenco,Niña del Aire,-,20,57,,,,
57,up,Fondo Flamenco,Mi Estrella Blanca,76,52,9,,,,
58,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),73,3,27,,,,
59,-,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),-,1,44,,,,
60,down,La Pegatina,Y volar (con Los Caligaris),52,19,81,,,,
61,up,Los Yakis,Saca la Botella,99,31,17,,,,
62,up,Olamide,Infinity (feat. Omah Lay),71,13,41,,,,
63,-,Dj Jabato,Love nwantiti (Remix),-,35,1,,,,
64,-,Lin Cortés,Minotauros,-,42,25,,,,
65,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),43,11,86,,,,
66,down,Bonny Lovy,La Cumbia Boliviana,51,32,5,,,,
67,down,"Jhaylar, Liderj & Anthony","Vida de Novela (feat. JThyago, Samueliyo Baby, Samuel G, La Cuestion, El Greco, Irrita el Indio, Oscar el Ruso, JKely & Brahms)",58,53,5,,,,
68,down,Fondo Flamenco,Acariciándote,63,20,68,,,,
69,up,Manu Chao,Bongo Bong,87,47,38,,,,
70,-,Adekunle Gold & Davido,High,-,21,1,,,,
71,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,47,,,,
72,-,Relax α Wave,Mozart's Lullaby,-,37,5,,,,
73,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,93,18,12,,,,
74,up,Rema,Corny,77,30,19,,,,
75,up,"Joana Santos, Original Elias & Salcedo Leyry",Reggaeton de Antes,86,43,7,,,,
76,down,Wizkid,Anoti,36,19,3,,,,
77,up,Zenet,Soñar Contigo,90,64,28,,,,
78,down,Demarco Flamenco,Clavaito en la piel,53,5,14,,,,
79,-,Miguel Campello,El Sitio de Mi Recreo,-,22,1,,,,
80,-,María José Llergo,La Luz - A COLORS SHOW,-,29,8,,,,
81,down,Fireboy DML,Peru,75,18,4,,,,
82,down,Moncho Chavea,La Aprendiz,61,12,55,,,,
83,down,Los Niños Del Sur,Escucha Mi Corazoncito,59,38,7,,,,
84,up,Bracket,Mama Africa,95,3,54,,,,
85,-,Juanlu Montoya,La Fiesta de los Primos,-,85,1,,,,
86,-,Keen Levy,Mi Momento,-,2,25,,,,
87,-,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,-,29,9,,,,
88,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,13,,,,
89,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,48,8,,,,
90,-,Hakuna Group Music,Madre de Hakuna,-,29,2,,,,
91,-,Burna Boy,Kilometre,-,11,16,,,,
92,-,La Cebolla,No Te Das Cuenta,-,82,1,,,,
93,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,22,,,,
94,down,Txarango,Mil Ocells (feat. Jarabe de Palo),72,3,86,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,56,1,,,,
96,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,2,18,,,,
97,-,Joana Santos,Pal Carajo,-,45,1,,,,
98,down,Miguel Cabrera,Amor Prohibido,79,44,5,,,,
99,-,Polo Montañez,Un Monton De Estrellas,-,35,13,,,,
100,down,Los Yakis,Los Niños de Palomeras,88,47,19,,,,
