Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,19,,,,
2,up,Ayra Starr,Rush,2,2,28,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,41,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,5,1,178,,,,
5,down,María José Llergo,Tencontrao,4,4,4,,,,
6,up,Rema,Calm Down,6,2,60,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,178,,,,
8,up,Raule,Cómo No Te Voy a Querer,8,7,3,,,,
9,up,Manu Chao,Me Gustas Tu,9,6,177,,,,
10,up,Celtas Cortos,20 de Abril,12,2,178,,,,
11,down,Maka,Lo Justo,10,2,21,,,,
12,down,Omar Montes,Armadura de Cartier (Bulerías),11,7,19,,,,
13,up,Fondo Flamenco,Escúchame Mujer,16,4,178,,,,
14,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),14,2,41,,,,
15,up,Fondo Flamenco,Ojalá,17,5,178,,,,
16,down,Omah Lay,soso,15,12,31,,,,
17,down,Burna Boy,Last Last,13,3,47,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,83,,,,
19,up,Nolasco,Las Cosas Pequeñitas,20,5,142,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,178,,,,
21,up,Fondo Flamenco,Princesa,25,12,175,,,,
22,down,El Barrio,A Veces,21,8,12,,,,
23,down,El Barrio,Curandero,22,6,18,,,,
24,up,Hakuna Group Music,Huracán,26,2,35,,,,
25,down,Celtas Cortos,Cuentame un Cuento,23,14,117,,,,
26,up,Fondo Flamenco,"Q, Tal",32,8,177,,,,
27,down,Victony,Soweto,24,11,30,,,,
28,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),76,14,2,,,,
29,up,Fondo Flamenco,El Último Adiós,33,15,152,,,,
30,up,Los Yakis,Mamita Molona,35,4,60,,,,
31,down,Demarco Flamenco,Como te imaginé,27,8,177,,,,
32,down,El Barrio,Vamo Niña Un Poquito,29,7,18,,,,
33,down,El Barrio,El Adormitar De Los Laureles,30,5,18,,,,
34,up,Canelita,Dale comba,45,13,94,,,,
35,down,Omar Montes & Malú,Siempre fui Él (Tangos),31,2,19,,,,
36,up,Bongo Botrako,Todos los días sale el sol,38,15,170,,,,
37,down,Ruido Blanco,Ruido Blanco para Bebés,28,5,110,,,,
38,down,El Barrio,El Licenciao,36,9,18,,,,
39,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",41,1,120,,,,
40,up,Keen Levy & Rvfv,Mi Consuelo,42,1,124,,,,
41,down,Ayra Starr,Sability,34,24,8,,,,
42,down,El Barrio,Amores Maníos,37,10,18,,,,
43,up,Demarco Flamenco,Niña del Aire,43,20,106,,,,
44,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,39,19,12,,,,
45,up,El Barrio,Querida Enemiga,49,17,170,,,,
46,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),46,6,178,,,,
47,up,Txarango,Una Lluna a l'Aigua,55,5,164,,,,
48,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,98,22,6,,,,
49,down,Belanova,Rosa Pastel,44,19,3,,,,
50,up,Bayanni,Ta Ta Ta,57,48,14,,,,
51,down,Rema,Soundgasm,50,12,95,,,,
52,down,R. Carlos Nakai,Inward Journey,51,46,3,,,,
53,up,Fondo Flamenco,Acariciándote,54,20,137,,,,
54,up,Camarón de la Isla,Volando Voy (Mezcla 2013),59,32,45,,,,
55,down,La Pegatina,Y volar (con Los Caligaris),47,19,150,,,,
56,up,Fondo Flamenco,Rompecabezas,62,13,60,,,,
57,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),40,9,19,,,,
58,up,Hakuna Group Music,Noche,58,12,47,,,,
59,down,Juanlu Montoya,Arrebato de Amor,53,1,134,,,,
60,down,Tanxugueiras,Terra,48,1,67,,,,
61,down,El Barrio,El Último Adiós,52,11,18,,,,
62,up,Fondo Flamenco,Veneno,75,37,50,,,,
63,-,Maka,Dónde Estabas,-,9,1,,,,
64,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),72,1,111,,,,
65,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),69,21,95,,,,
66,down,Fireboy DML,Bandana,56,21,38,,,,
67,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,5,19,,,,
68,up,Niño de Elche & ROSALÍA,Seguiriya Madre,90,7,17,,,,
69,up,Hakuna Group Music,Sencillamente,84,18,64,,,,
70,up,Hakuna Group Music,Un Segundo,94,17,33,,,,
71,down,Gipsy Kings,Bamboleo,68,13,137,,,,
72,-,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,-,20,4,,,,
73,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,23,1,,,,
74,down,Lin Cortés,Novia moderna,73,10,117,,,,
75,down,Antoñito Molina,Yo soy pa ti,66,18,6,,,,
76,down,El Barrio,Culpable,63,17,18,,,,
77,up,Junco,"¡Hola, Mi Amor!",86,61,7,,,,
78,down,Wizkid,2 Sugar (feat. Ayra Starr),67,8,21,,,,
79,down,La Húngara,Déjame Volar,78,46,36,,,,
80,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,-,31,5,,,,
81,-,Soria 9,Macarena,-,42,5,,,,
82,down,Demarco Flamenco,Pa ti pa mí na má,81,3,172,,,,
83,down,Juanlu Montoya,Te lo Mereces,61,32,5,,,,
84,up,Hakuna Group Music,Madre de Hakuna,87,29,36,,,,
85,-,India Martínez,La Saeta,-,1,57,,,,
86,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),60,60,4,,,,
87,-,Soria 9,Hermanos Costaleros,-,65,1,,,,
88,-,Omah Lay,Understand,-,45,15,,,,
89,down,Mavokali,Commando,85,39,22,,,,
90,down,Miguel Campello,Me Quedo Contigo,88,5,64,,,,
91,down,Maka & Lin Cortés,Nadie Lo Sabe,79,2,59,,,,
92,-,Davido & Focalistic,Champion Sound,-,32,10,,,,
93,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,82,10,55,,,,
94,-,Soria 9,La Estrella Sublime,-,73,1,,,,
95,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,74,26,9,,,,
96,-,"Lorena Santos, Zaira & Ozarus",Ámame,-,96,1,,,,
97,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,22,73,,,,
98,down,La Húngara,Aire ke Respiro,83,43,7,,,,
99,down,El Barrio,Poetas De Versos Torcíos,70,14,18,,,,
100,down,Los Yakis,Mi Estrella,77,19,144,,,,
