Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,50,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,50,,,,
3,up,Bracket,Mama Africa,11,3,19,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,50,,,,
5,up,Maka,¿Dónde Está?,5,1,8,,,,
6,down,Juanlu Montoya,Arrebato de Amor,4,1,15,,,,
7,up,María José Llergo,A través de ti,9,7,4,,,,
8,up,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],10,7,8,,,,
9,up,Miguel Campello,Tierra,29,9,2,,,,
10,down,Miguel Campello,Ya Está (feat. Natos y Waor),3,3,3,,,,
11,down,Keen Levy & Rvfv,Mi Consuelo,7,1,24,,,,
12,up,Fondo Flamenco,Escúchame Mujer,18,4,50,,,,
13,down,Fondo Flamenco,Ojalá,12,5,50,,,,
14,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),14,1,50,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,7,,,,
16,up,León Bravo,Me Enamoré,47,5,17,,,,
17,down,Demarco Flamenco,Pa ti pa mí na má,13,3,50,,,,
18,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,6,50,,,,
19,up,Nolasco,Las Cosas Pequeñitas,19,5,50,,,,
20,down,Txarango,Una Lluna a l'Aigua,17,5,50,,,,
21,up,León Bravo & Galvan Real,Quiero Pensar,36,21,6,,,,
22,up,Demarco Flamenco,Como te imaginé,23,8,50,,,,
23,down,Celtas Cortos,20 de Abril,22,2,50,,,,
24,down,Txarango,A la deriva,16,1,20,,,,
25,down,Keen Levy,Borracho & Loco,20,9,23,,,,
26,up,Fondo Flamenco,"Q, Tal",33,8,50,,,,
27,down,Demarco Flamenco,Amor,21,2,11,,,,
28,-,Legión Española,Himno de España,-,1,15,,,,
29,down,HalleySounds,Relaxed Dungeon,24,24,4,,,,
30,down,HalleySounds,Peaceful Dungeon,26,26,4,,,,
31,up,Fondo Flamenco,Princesa,69,12,50,,,,
32,down,Canelita,Banana (feat. Juaking),25,5,22,,,,
33,up,Lin Cortés,Novia moderna,50,10,30,,,,
34,down,Moncho Chavea,La Aprendiz,27,12,24,,,,
35,-,India Martínez,La Saeta,-,1,25,,,,
36,down,Canelita,Cantar y Bailar,34,8,22,,,,
37,up,Miguel Campello,Mirando al Sur,71,37,2,,,,
38,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),38,11,50,,,,
39,down,Manu Chao,Me Gustas Tu,30,6,50,,,,
40,up,Los Yakis,Mi Estrella,40,19,46,,,,
41,-,Sweet Medicine,I Love the Night,-,29,3,,,,
42,down,David Arkenstone,Native Dreams,31,23,8,,,,
43,up,La Puri,Yo Quiero Saber (feat. La Cebolla),97,43,6,,,,
44,up,Txarango,Quan cau el sol,76,3,18,,,,
45,up,Txarango,Compta amb Mi,80,16,31,,,,
46,up,El Barrio,Querida Enemiga,93,17,46,,,,
47,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),37,1,34,,,,
48,-,Miguel Campello,Barrio,-,48,3,,,,
49,up,Kapikua,Alegria,82,43,25,,,,
50,-,La Pegatina,Y volar (con Los Caligaris),-,19,46,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),44,44,4,,,,
52,down,Rema,Dumebi,48,30,45,,,,
53,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),86,4,29,,,,
54,up,Gipsy Kings,Bamboleo,84,13,21,,,,
55,up,Kapikua,Hai Moito Vicio,95,36,29,,,,
56,up,Miguel Campello,Libres,75,56,2,,,,
57,down,Txarango,Mil Ocells (feat. Jarabe de Palo),28,3,50,,,,
58,down,Canelita,Intentaré olvidarte,32,4,50,,,,
59,up,Kapikua,Moliendo,92,31,26,,,,
60,-,Burna Boy,Wonderful,-,30,9,,,,
61,down,BASHANAA,Hagpurinn,52,23,28,,,,
62,-,Miguel Campello,Malas Noticias,-,62,2,,,,
63,down,Kapikua,Dalle O Cura Baile,57,27,27,,,,
64,up,Karma Vibes,LUNA TRANSITORIA,87,24,16,,,,
65,-,Lin Cortés,Minotauros,-,42,11,,,,
66,down,Kapikua,Parranda Circus,55,30,32,,,,
67,up,BASHANAA,Bashananah,77,29,28,,,,
68,up,Txarango,Nous camins,96,8,16,,,,
69,down,Kapikua,Eu Quero,65,37,31,,,,
70,-,Miguel Campello,De Malas,-,70,1,,,,
71,down,Bongo Botrako,Todos los días sale el sol,58,15,49,,,,
72,-,Demarco Flamenco,Niña del Aire,-,20,40,,,,
73,-,Fondo Flamenco,Acariciándote,-,20,43,,,,
74,-,Miguel Campello,Saltar al Vacío,-,74,1,,,,
75,-,Los Yakis,Caprichito de Luna,-,75,1,,,,
76,down,Kapikua,Un Minuto,49,25,27,,,,
77,-,La Cebolla,Mi Locura,-,4,34,,,,
78,-,León Bravo,Vente Pal' Sur,-,12,15,,,,
79,-,Miguel Campello,Como una Golondrina,-,79,1,,,,
80,down,Festicultores Troupe,Os Festis Están Aquí,74,12,30,,,,
81,-,Demarco Flamenco,Tus ojos y los míos,-,16,43,,,,
82,down,Festicultores Troupe,Sadomusiquismo,59,13,28,,,,
83,down,Txarango,Les coses senzilles,35,4,18,,,,
84,-,Txarango,Bendita Vida,-,7,16,,,,
85,-,BASHANAA,Adonnolam,-,32,35,,,,
86,-,Fondo Flamenco,El Último Adiós,-,15,36,,,,
87,down,Kapikua,Non Son Un Santo,73,33,29,,,,
88,-,Rema,Corny,-,30,14,,,,
89,down,Joshua Stoddard,Root Clearing,67,67,2,,,,
90,-,Sami Duque & Keen Levy,No Vuelvo,-,2,26,,,,
91,down,BASHANAA,Chagppur,89,25,23,,,,
92,down,Festicultores Troupe,Eu Son Virxen,62,26,29,,,,
93,-,Festicultores Troupe,Contorsionista,-,21,34,,,,
94,-,Burna Boy,23,-,33,4,,,,
95,down,Karma Vibes,BAJO PRESION,61,40,16,,,,
96,down,Canelita,Quiéreme,45,45,2,,,,
97,down,Txarango,Si sabessis,94,12,15,,,,
98,-,Los Yakis,Ron Camarón,-,47,21,,,,
99,down,BASHANAA,Bashanaa B,68,42,17,,,,
100,down,Los Yakis,Su Manera de Pensar,56,18,34,,,,
